Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,13,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,4,2,38,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,5,3,20,63,2020-04-19,18,2020-07-12
5,down,Regard & Raye,Secrets,3,3,14,84,2020-06-14,62,2020-06-28
6,up,Topic,Breaking Me (feat. A7S),6,1,19,94,2020-03-01,8,2020-08-16
7,up,Marshmello & Bastille,Happier,7,1,38,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,38,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),37,2,4,99,2020-07-26,16,2020-09-20
10,down,Rasster,SAD (Imanbek xxx Remix),9,6,7,,,,
11,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),11,2,38,,,,
12,down,Marshmello,Silence (feat. Khalid),10,4,38,,,,
13,down,Kygo & OneRepublic,Lose Somebody,12,7,11,86,2020-06-07,80,2020-07-05
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,38,,,,
15,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,14,11,6,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,38,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,38,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,14,4,,,,
19,down,Loud Luxury,Body (feat. brando),16,9,38,,,,
20,down,アヴィーチー,Wake Me Up,19,3,38,,,,
21,down,Calvin Harris,Summer,18,3,20,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,38,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,17,38,,,,
24,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,17,38,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),22,6,38,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,38,,,,
27,down,David Guetta,Titanium (feat. Sia),26,5,38,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,38,87,2019-10-20,28,2019-12-08
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,8,38,,,,
30,down,Cookiee Kawaii,Vibe,28,1,25,,,,
31,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,7,18,,,,
32,down,Illenium & Jon Bellion,Good Things Fall Apart,30,4,38,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,11,38,,,,
34,down,Calvin Harris,Rollin (feat. Future & Khalid),32,29,38,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),34,13,38,,,,
36,down,Alan Walker,Faded,33,23,38,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),35,7,38,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,6,38,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,17,38,40,2019-10-06,40,2019-10-06
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,23,38,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,30,38,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),43,6,38,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,44,10,38,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,38,,,,
45,up,Kygo & Miguel,Remind Me to Forget,46,31,38,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,23,38,,,,
47,down,Zedd & Alessia Cara,Stay,42,26,38,,,,
48,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),49,27,38,,,,
49,down,Galantis,Runaway (U & I),48,34,38,,,,
