Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,9,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,34,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,3,16,63,2020-04-19,18,2020-07-12
5,up,Marshmello & Bastille,Happier,5,1,34,74,2019-10-06,74,2019-10-06
6,up,Topic,Breaking Me (feat. A7S),8,1,15,94,2020-03-01,8,2020-08-16
7,up,Regard & Raye,Secrets,10,3,10,84,2020-06-14,62,2020-06-28
8,down,The Chainsmokers,Closer (feat. Halsey),7,1,34,,,,
9,down,Rasster,SAD (Imanbek xxx Remix),6,6,3,,,,
10,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),9,2,34,,,,
11,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,7,14,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,34,,,,
13,up,Marshmello,Silence (feat. Khalid),14,4,34,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,34,,,,
15,down,Loud Luxury,Body (feat. brando),13,9,34,,,,
16,up,Kygo & OneRepublic,Lose Somebody,16,7,7,86,2020-06-07,80,2020-07-05
17,up,Calvin Harris,Summer,20,3,16,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),18,6,34,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,34,87,2019-10-20,28,2019-12-08
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,34,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,9,34,,,,
22,up,アヴィーチー,Wake Me Up,22,3,34,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,17,34,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,17,34,,,,
25,down,Cookiee Kawaii,Vibe,23,1,21,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,11,34,,,,
27,up,Illenium & Jon Bellion,Good Things Fall Apart,28,4,34,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,34,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,34,,,,
30,up,David Guetta,Titanium (feat. Sia),30,5,34,,,,
31,up,Alan Walker,Faded,31,23,34,,,,
32,up,Calvin Harris,Rollin (feat. Future & Khalid),32,29,34,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),34,13,34,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,23,34,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),33,7,34,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,6,34,,,,
37,down,Zedd & Alessia Cara,Stay,36,26,34,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),38,6,34,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,17,34,40,2019-10-06,40,2019-10-06
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,23,34,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,30,34,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,23,34,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,34,34,,,,
44,down,Kygo & Sasha Sloan,I'll Wait,37,4,13,82,2020-04-05,42,2020-04-12
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,15,34,,,,
46,up,Galantis,Runaway (U & I),46,34,34,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,21,34,,,,
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,10,34,,,,
49,down,Kygo & Miguel,Remind Me to Forget,47,31,34,,,,
50,down,Kygo,Freedom (feat. Zak Abel),43,18,11,70,2020-04-26,70,2020-04-26
51,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,16,34,,,,
52,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,27,34,,,,
53,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,53,34,,,,
54,down,Alesso,Midnight (feat. Liam Payne),53,22,12,,,,
55,up,The Chainsmokers,Paris,55,27,34,,,,
56,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),57,41,34,,,,
57,up,Mr. Probz,Waves (Robin Schulz Radio Edit),77,57,24,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,48,34,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,34,34,,,,
60,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),66,50,34,,,,
61,up,Zedd,Clarity (feat. Foxes),64,15,26,,,,
62,down,DJ Snake,Turn Down for What (feat. Lil Jon),59,38,16,,,,
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,65,23,34,,,,
64,down,Tiësto,Wasted (feat. Matthew Koma),63,55,11,,,,
65,up,"Kygo, Zara Larsson & Tyga",Like It Is,67,11,14,81,2020-03-29,40,2020-04-05
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,47,34,,,,
67,down,Diplo & Jonas Brothers,Lonely,60,1,34,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,68,15,34,,,,
69,down,The Chainsmokers & Kygo,Family (with Kygo),62,2,30,,,,
70,down,Kygo & Kim Petras,Broken Glass,58,14,5,,,,
71,up,"Calvin Harris, Sam Smith",Promises,71,44,34,,,,
72,up,Marshmello,Alone,72,41,34,,,,
73,down,Starley,Call on Me (Ryan Riback Remix),70,62,34,,,,
74,up,Avicii,The Nights,75,12,34,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),74,30,34,,,,
76,up,Daft Punk,One More Time,80,2,34,,,,
77,down,Cascada,Everytime We Touch,73,54,34,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),100,13,10,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,76,70,16,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,9,29,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,56,32,,,,
82,up,"Puri, Jhorrmountain & Adje",Coño,82,82,3,,,,
83,down,Skrillex & Rick Ross,Purple Lamborghini,78,62,32,,,,
84,up,Janet Jackson,"Any Time, Any Place",90,53,23,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),83,61,34,,,,
86,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],93,68,2,,,,
87,down,Deorro & Chris Brown,Five More Hours,86,55,32,,,,
88,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,1,,,,
89,down,Drop One Da Producer,Bald Head Heaux Sh!t (feat. KayyPee),85,85,3,,,,
90,-,Louis The Child & K.Flay,We All Have Dreams,-,90,1,,,,
91,-,Louis The Child & EARTHGANG,Big Love,-,91,1,,,,
92,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,11,2,,,,
93,-,Louis The Child & Vera Blue,Nobody Like You,-,93,1,,,,
94,-,Louis The Child & Foster the People,Every Color,-,85,4,,,,
95,-,Louis The Child,Bittersweet,-,95,1,,,,
96,-,Louis The Child & Drew Love,Free,-,29,7,,,,
97,-,"Atmosphere, Zeds Dead & Subtronics",GodLovesUgly (Remix),-,97,1,,,,
98,down,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],87,59,9,,,,
99,down,Joel Corry,Lonely,96,48,18,,,,
100,down,Loud Luxury & Bryce Vine,I'm Not Alright,89,60,14,,,,
