Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Miguel,Don’t Forget My Love,18,1,2,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,16,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,24,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,120,,,,
5,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),4,2,120,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,120,,,,
7,down,Marshmello & Bastille,Happier,6,1,120,74,2019-10-06,74,2019-10-06
8,down,アヴィーチー,Wake Me Up,7,3,120,,,,
9,down,Marshmello,Silence (feat. Khalid),8,4,120,,,,
10,down,Calvin Harris,Summer,9,3,102,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,120,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,112,97,2020-01-12,7,2020-05-10
13,up,David Guetta,Titanium (feat. Sia),16,5,120,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,120,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,18,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),17,7,120,,,,
17,down,Regard,Ride It,10,2,120,57,2019-10-06,13,2019-11-10
18,up,Avicii,The Nights,19,12,120,,,,
19,down,Loud Luxury,Body (feat. brando),14,9,120,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,8,120,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,120,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,24,9,120,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,6,120,,,,
24,down,Alesso & Katy Perry,When I'm Gone,20,6,8,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),27,6,120,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),23,2,86,99,2020-07-26,16,2020-09-20
27,up,David Guetta,Memories (feat. Kid Cudi),31,9,67,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,17,120,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,120,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,30,1,45,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,23,120,,,,
32,down,Meduza,Tell It To My Heart (feat. Hozier),26,3,17,,,,
33,up,Marshmello & Halsey,Be Kind,34,2,95,50,2020-05-03,29,2020-05-17
34,down,Topic,Breaking Me (feat. A7S),33,1,101,94,2020-03-01,8,2020-08-16
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,22,33,,,,
36,up,Zedd,Clarity (feat. Foxes),36,15,112,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,23,120,,,,
38,down,DJ Snake,You Are My High,37,1,29,,,,
39,down,Jax Jones,Where Did You Go? (feat. MNEK),28,5,3,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),40,17,120,,,,
41,up,The Chainsmokers,Paris,43,27,120,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,41,4,28,,,,
43,down,Sam Feldt,Post Malone (feat. RANI),38,6,120,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,9,115,,,,
45,up,surf mesa,Ily,45,3,102,63,2020-04-19,18,2020-07-12
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,30,120,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),46,13,120,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,21,120,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,23,83,,,,
50,down,DJ Snake,Turn Down for What (feat. Lil Jon),49,38,102,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,23,120,,,,
52,down,Alan Walker,Faded,50,23,120,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,53,15,120,,,,
54,up,Daft Punk,One More Time,57,2,120,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),55,13,95,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,3,52,72,2021-03-07,18,2021-05-16
57,down,Galantis,Runaway (U & I),56,34,120,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,58,26,59,,,,
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,3,120,87,2019-10-20,28,2019-12-08
60,up,David Guetta,Without You (feat. Usher),62,11,89,,,,
61,down,Illenium & Jon Bellion,Good Things Fall Apart,60,4,120,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,56,118,,,,
63,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,24,76,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,34,120,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,63,9,10,,,,
66,up,Calvin Harris,Rollin (feat. Future & Khalid),67,29,120,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,47,120,,,,
68,down,LilDeath,Moment,65,39,35,,,,
69,down,Meduza,Paradise (feat. Dermot Kennedy),61,1,69,61,2021-01-03,22,2021-02-07
70,down,Cascada,Everytime We Touch,69,54,120,,,,
71,up,Marshmello,Alone,73,41,116,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Original),71,28,10,,,,
73,up,Zedd & Alessia Cara,Stay,78,26,119,,,,
74,down,Kygo & OneRepublic,Lose Somebody,72,7,93,86,2020-06-07,80,2020-07-05
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,17,120,40,2019-10-06,40,2019-10-06
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),75,3,69,,,,
77,up,Deorro & Chris Brown,Five More Hours,77,55,116,,,,
78,up,Clean Bandit,Symphony (feat. Zara Larsson),80,61,70,,,,
79,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,34,120,,,,
80,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,27,120,,,,
81,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),81,41,119,,,,
82,up,Daft Punk,Around the World,88,21,52,,,,
83,up,Dynoro & Gigi D'Agostino,In My Mind,96,70,87,,,,
84,-,アヴィーチー,Hey Brother,-,84,15,,,,
85,down,Janet Jackson,"Any Time, Any Place",76,53,85,,,,
86,up,The Chainsmokers & Bebe Rexha,Call You Mine,100,10,103,,,,
87,up,John Summit,Human (feat. Echoes),89,21,9,,,,
88,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),87,38,50,,,,
89,-,Kygo & Miguel,Remind Me to Forget,-,31,114,,,,
90,-,Regard & Years & Years,Hallucination,-,86,1,,,,
91,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,91,1,,,,
92,down,Tiësto,Wasted (feat. Matthew Koma),90,55,77,,,,
93,-,Tinlicker,Rebirth (feat. Hero Baldwin),-,90,1,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,80,8,,,,
95,-,Mahalo & Movada,High Off Me (feat. Syon),-,72,19,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,57,87,,,,
97,-,Naughty By Nature,Hip Hop Hooray,-,97,1,,,,
98,down,Timmy Trumpet & Savage,Freaks,83,83,3,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,29,26,,,,
100,-,Skrillex & Rick Ross,Purple Lamborghini,-,62,79,,,,
