Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,12,50,2020-05-03,29,2020-05-17
3,up,Regard & Raye,Secrets,5,3,13,84,2020-06-14,62,2020-06-28
4,down,Regard,Ride It,3,2,37,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,4,3,19,63,2020-04-19,18,2020-07-12
6,up,Topic,Breaking Me (feat. A7S),6,1,18,94,2020-03-01,8,2020-08-16
7,up,Marshmello & Bastille,Happier,7,1,37,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,37,,,,
9,up,Rasster,SAD (Imanbek xxx Remix),10,6,6,,,,
10,up,Marshmello,Silence (feat. Khalid),15,4,37,,,,
11,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),9,3,37,,,,
12,down,Kygo & OneRepublic,Lose Somebody,11,7,10,86,2020-06-07,80,2020-07-05
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,4,37,,,,
14,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,13,11,5,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,37,,,,
16,up,Loud Luxury,Body (feat. brando),16,9,37,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,37,,,,
18,up,Calvin Harris,Summer,20,3,19,,,,
19,up,アヴィーチー,Wake Me Up,21,3,37,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,37,,,,
21,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,17,37,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),23,6,37,,,,
23,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,17,37,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,37,,,,
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,37,87,2019-10-20,28,2019-12-08
26,up,David Guetta,Titanium (feat. Sia),26,5,37,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,37,,,,
28,down,Cookiee Kawaii,Vibe,27,1,24,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,11,37,,,,
30,up,Illenium & Jon Bellion,Good Things Fall Apart,30,4,37,,,,
31,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,7,17,,,,
32,up,Calvin Harris,Rollin (feat. Future & Khalid),35,29,37,,,,
33,down,Alan Walker,Faded,32,23,37,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),34,13,37,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),36,7,37,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,6,37,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),92,2,3,99,2020-07-26,16,2020-09-20
38,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,23,37,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,23,37,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,17,37,40,2019-10-06,40,2019-10-06
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,30,37,,,,
42,down,Zedd & Alessia Cara,Stay,39,26,37,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),42,6,37,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,43,10,37,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,23,37,,,,
46,up,Kygo & Miguel,Remind Me to Forget,47,31,37,,,,
47,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),49,41,37,,,,
48,up,Galantis,Runaway (U & I),52,34,37,,,,
49,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),45,27,37,,,,
50,down,Alesso,Midnight (feat. Liam Payne),46,22,15,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,15,37,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,21,37,,,,
53,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,34,37,,,,
54,up,Kygo & Sasha Sloan,I'll Wait,55,4,16,82,2020-04-05,42,2020-04-12
55,up,Tiësto,Wasted (feat. Matthew Koma),60,55,14,,,,
56,up,The Chainsmokers,Paris,56,27,37,,,,
57,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,53,37,,,,
58,down,"Kygo, Zara Larsson & Tyga",Like It Is,54,11,17,81,2020-03-29,40,2020-04-05
59,down,Kygo,Freedom (feat. Zak Abel),51,18,14,70,2020-04-26,70,2020-04-26
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,34,37,,,,
61,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,16,37,,,,
62,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),63,50,37,,,,
63,up,Kygo & Kim Petras,Broken Glass,82,14,8,,,,
64,up,DJ Snake,Turn Down for What (feat. Lil Jon),64,38,19,,,,
65,up,Marshmello,Alone,72,41,37,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,48,37,,,,
67,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,66,23,37,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,9,32,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,47,37,,,,
70,down,Diplo & Jonas Brothers,Lonely,61,1,37,,,,
71,down,Zedd,Clarity (feat. Foxes),70,15,29,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,67,15,37,,,,
73,down,"Calvin Harris, Sam Smith",Promises,69,44,37,,,,
74,up,Starley,Call on Me (Ryan Riback Remix),74,62,37,,,,
75,down,Mr. Probz,Waves (Robin Schulz Radio Edit),73,57,27,,,,
76,up,Cascada,Everytime We Touch,80,54,37,,,,
77,up,Daft Punk,One More Time,77,2,37,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),75,30,37,,,,
79,up,Dynoro & Gigi D'Agostino,In My Mind,79,70,19,,,,
80,down,The Chainsmokers & Kygo,Family (with Kygo),68,2,33,,,,
81,up,"Jason Derulo, Puri & Jhorrmountain",Coño,98,64,2,,,,
82,down,Avicii,The Nights,76,12,37,,,,
83,down,Skrillex & Rick Ross,Purple Lamborghini,78,62,35,,,,
84,up,Tiësto,Lose You (feat. ILIRA),84,52,3,,,,
85,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,3,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,56,35,,,,
87,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,50,1,,,,
88,down,Clean Bandit,Symphony (feat. Zara Larsson),83,61,36,,,,
89,up,Deacon,Long Run (feat. Nina Nesbitt),95,89,2,,,,
90,down,Loud Luxury & Bryce Vine,I'm Not Alright,86,60,17,,,,
91,down,Janet Jackson,"Any Time, Any Place",87,53,26,,,,
92,down,David Guetta,Without You (feat. Usher),89,11,17,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),88,13,13,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,3,,,,
95,-,"Puri, Jhorrmountain & Adje",Coño,-,82,5,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,57,31,,,,
97,down,100 gecs,"hand crushed by a mallet (Remix) [feat. Fall Out Boy, Craig Owens, Nicole Dollanganger]",90,90,2,,,,
98,down,Deorro & Chris Brown,Five More Hours,85,55,34,,,,
99,up,Joel Corry,Lonely,99,48,21,,,,
100,-,Calvin Harris,My Way,-,45,21,,,,
