Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,3,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,32,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,3,136,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,136,,,,
5,up,Calvin Harris,Summer,5,3,118,,,,
6,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,2,136,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,136,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,10,1,18,,,,
9,down,アヴィーチー,Wake Me Up,8,3,136,,,,
10,down,Marshmello & Bastille,Happier,9,1,136,74,2019-10-06,74,2019-10-06
11,up,Lost Frequencies & Calum Scott,Where Are You Now,13,9,26,,,,
12,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,11,4,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,136,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,11,136,,,,
15,down,Marshmello,Silence (feat. Khalid),14,4,136,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),16,7,136,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,9,136,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,128,97,2020-01-12,7,2020-05-10
19,up,David Guetta,Titanium (feat. Sia),20,5,136,,,,
20,down,The Chainsmokers,Roses (feat. ROZES),17,6,136,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),26,5,19,,,,
22,down,Avicii,The Nights,21,12,136,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,136,,,,
24,down,Regard,Ride It,22,2,136,57,2019-10-06,13,2019-11-10
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,136,,,,
26,up,John Summit,Human (feat. Echoes),32,21,25,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,4,136,,,,
28,up,Edward Maya & Vika Jigulina,Stereo Love (Original),33,28,26,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),25,9,83,,,,
30,up,Loud Luxury,Body (feat. brando),31,9,136,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),28,2,102,99,2020-07-26,16,2020-09-20
32,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,3,13,,,,
33,up,Marshmello & Halsey,Be Kind,35,2,111,50,2020-05-03,29,2020-05-17
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,23,136,,,,
35,up,Acraze,Do It To It (feat. Cherish),36,1,40,,,,
36,down,Gryffin & Olivia O'Brien,Caught Up,30,9,5,,,,
37,up,Zedd,Clarity (feat. Foxes),42,15,128,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,17,136,,,,
39,up,LilDeath,Moment,77,39,51,,,,
40,down,Alesso & Zara Larsson,Words,39,26,8,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,9,131,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,40,1,61,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,30,136,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,22,49,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,23,136,,,,
46,up,Topic,Breaking Me (feat. A7S),46,1,117,94,2020-03-01,8,2020-08-16
47,down,surf mesa,Ily,38,3,118,63,2020-04-19,18,2020-07-12
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,34,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,44,15,136,,,,
50,down,DJ Snake,Turn Down for What (feat. Lil Jon),49,38,118,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),50,6,136,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,17,136,,,,
53,down,Calvin Harris,Rollin (feat. Future & Khalid),51,29,136,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,23,99,,,,
55,up,Alesso & Katy Perry,When I'm Gone,66,6,24,,,,
56,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),56,39,14,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),59,13,111,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),57,13,136,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,21,136,,,,
60,down,Daft Punk,One More Time,58,2,136,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,43,57,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,60,4,44,,,,
63,down,Galantis,Runaway (U & I),62,34,136,,,,
64,down,The Chainsmokers,Paris,63,27,136,,,,
65,up,Jubel,Dancing in the Moonlight (feat. NEIMY),74,3,84,,,,
66,up,Alan Walker,Faded,68,23,136,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,23,136,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,38,10,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,3,136,87,2019-10-20,28,2019-12-08
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,56,134,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,24,92,,,,
72,up,Illenium & Jon Bellion,Good Things Fall Apart,75,4,136,,,,
73,up,Meduza,Paradise (feat. Dermot Kennedy),73,1,85,61,2021-01-03,22,2021-02-07
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,34,136,,,,
75,up,DJ Snake & AlunaGeorge,You Know You Like It,82,26,75,,,,
76,up,Zedd & Alessia Cara,Stay,81,26,135,,,,
77,up,David Guetta,Without You (feat. Usher),83,11,105,,,,
78,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,17,136,40,2019-10-06,40,2019-10-06
79,up,DJ Snake,You Are My High,79,1,45,,,,
80,down,Shane Codd,Rather Be Alone,61,61,3,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,3,68,72,2021-03-07,18,2021-05-16
82,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,54,7,9,,,,
83,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,84,60,7,,,,
84,down,Cascada,Everytime We Touch,76,54,134,,,,
85,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,34,134,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,47,136,,,,
87,down,Daft Punk,Around the World,85,21,68,,,,
88,up,Marshmello,Alone,89,41,132,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,58,77,,,,
90,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,65,1,,,,
91,-,"Lee Brice, Blanco Brown & R3HAB",Soul (R3hab Remix),-,91,1,,,,
92,-,Cascada,Everytime We Touch (Radio Edit),-,62,11,,,,
93,down,アヴィーチー,Hey Brother,90,84,27,,,,
94,-,Riovaz,You're a Parasite,-,94,1,,,,
95,down,Calvin Harris,Blame (feat. John Newman),87,29,36,,,,
96,-,Öwnboss & SEVEK,Move Your Body,-,84,3,,,,
97,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,80,19,,,,
98,up,Deorro & Chris Brown,Five More Hours,100,55,130,,,,
99,down,Kygo & OneRepublic,Lose Somebody,93,7,109,86,2020-06-07,80,2020-07-05
100,down,Meduza,Tell It To My Heart (feat. Hozier),94,3,33,,,,
