Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Lil Xxel,Lmk,2,2,5,,,,
3,up,Marshmello & Bastille,Happier,3,1,25,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,25,,,,
5,up,Regard,Ride It,6,2,25,57,2019-10-06,13,2019-11-10
6,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,25,,,,
7,down,Cookiee Kawaii,Vibe,4,1,12,,,,
8,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,7,5,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,25,87,2019-10-20,28,2019-12-08
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,25,,,,
11,up,Loud Luxury,Body (feat. brando),11,9,25,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,12,9,25,,,,
13,up,Marshmello,Silence (feat. Khalid),14,4,25,,,,
14,up,surf mesa,Ily,28,3,7,63,2020-04-19,18,2020-07-12
15,down,Topic,Breaking Me (feat. A7S),13,1,6,94,2020-03-01,8,2020-08-16
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,25,,,,
17,down,Kygo & Sasha Sloan,I'll Wait,10,4,4,82,2020-04-05,42,2020-04-12
18,up,Kygo,Freedom (feat. Zak Abel),50,18,2,70,2020-04-26,70,2020-04-26
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,25,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),16,6,25,,,,
21,up,アヴィーチー,Wake Me Up,23,3,25,,,,
22,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),18,17,25,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,11,25,,,,
24,down,Illenium & Jon Bellion,Good Things Fall Apart,19,4,25,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,25,,,,
26,down,David Guetta,Titanium (feat. Sia),21,5,25,,,,
27,down,Marshmello,Here With Me (feat. CHVRCHES),25,13,25,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,17,25,40,2019-10-06,40,2019-10-06
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,23,25,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,25,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,17,25,,,,
32,down,Alan Walker,Faded,30,23,25,,,,
33,up,The Chainsmokers & Kygo,Family (with Kygo),33,2,21,,,,
34,up,Calvin Harris,Summer,34,3,7,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,36,10,25,,,,
36,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,15,25,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),39,7,25,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,34,25,,,,
39,up,Kygo & Miguel,Remind Me to Forget,42,31,25,,,,
40,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),41,27,25,,,,
41,up,Calvin Harris,Rollin (feat. Future & Khalid),45,29,25,,,,
42,down,"Kygo, Zara Larsson & Tyga",Like It Is,37,11,5,81,2020-03-29,40,2020-04-05
43,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,16,25,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),46,6,25,,,,
45,down,Zedd & Alessia Cara,Stay,38,26,25,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,30,25,,,,
47,down,Alesso,Midnight (feat. Liam Payne),22,22,3,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,23,25,,,,
49,down,Galantis,Runaway (U & I),48,34,25,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,25,,,,
51,up,Tiësto & Becky Hill,Nothing Really Matters,91,51,2,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,6,25,,,,
53,down,Diplo & Jonas Brothers,Lonely,52,1,25,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,48,25,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,34,25,,,,
56,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,23,25,,,,
57,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),56,41,25,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,21,25,,,,
59,down,The Chainsmokers,Paris,58,27,25,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),62,30,25,,,,
61,up,DJ Snake,Turn Down for What (feat. Lil Jon),61,38,7,,,,
62,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),69,53,25,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,47,25,,,,
64,up,Marshmello,Alone,66,41,25,,,,
65,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),67,50,25,,,,
66,down,"Illenium, Excision & I Prevail",Feel Something,43,20,4,,,,
67,up,"Calvin Harris, Sam Smith",Promises,68,44,25,,,,
68,down,Joel Corry,Lonely,63,48,12,,,,
69,up,Vicetone & Tony Igy,Astronomia,74,67,2,99,2020-04-05,44,2020-04-12
70,down,ドンディアブロ,Bad (feat. Zak Abel),60,60,5,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,71,15,25,,,,
72,down,Cascada,Everytime We Touch,70,54,25,,,,
73,down,Daft Punk,One More Time,64,2,25,,,,
74,down,Avicii,The Nights,73,12,25,,,,
75,up,Loud Luxury & Bryce Vine,I'm Not Alright,75,60,5,,,,
76,down,Starley,Call on Me (Ryan Riback Remix),72,62,25,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,77,70,7,,,,
78,up,Diplo & SIDEPIECE,On My Mind,81,49,18,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,57,25,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),80,61,25,,,,
81,down,David Guetta,Without You (feat. Usher),76,11,11,,,,
82,up,Skrillex & Rick Ross,Purple Lamborghini,82,62,25,,,,
83,down,Zedd,Clarity (feat. Foxes),78,15,17,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,43,8,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),83,13,4,,,,
86,up,Deorro & Chris Brown,Five More Hours,89,55,25,,,,
87,down,Gryffin & Elley Duhé,Tie Me Down,84,60,25,,,,
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,56,25,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,9,21,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,68,24,,,,
91,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
92,-,SLANDER & William Black,Back To U,-,92,1,,,,
93,-,Cash Cash,Mean It (feat. Wrabel),-,84,9,,,,
94,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),88,48,5,,,,
95,-,Steve Aoki,Noble Gas (feat. Bill Nye),-,95,1,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,55,2,,,,
97,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,85,4,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,23,9,,,,
99,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,57,16,,,,
100,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),95,19,25,99,2019-11-03,99,2019-11-03
