Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,9,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,111,,,,
4,up,アヴィーチー,Wake Me Up,6,3,111,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,111,,,,
6,down,Meduza,Tell It To My Heart (feat. Hozier),4,3,8,,,,
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,111,,,,
8,down,Marshmello,Silence (feat. Khalid),5,4,111,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,7,,,,
10,up,Marshmello & Bastille,Happier,10,1,111,74,2019-10-06,74,2019-10-06
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,103,97,2020-01-12,7,2020-05-10
12,up,Calvin Harris,Summer,13,3,93,,,,
13,up,Avicii,The Nights,17,12,111,,,,
14,down,Regard,Ride It,12,2,111,57,2019-10-06,13,2019-11-10
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,111,,,,
16,down,DJ Snake,You Are My High,15,1,20,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,7,111,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,111,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,111,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,111,,,,
21,down,DJ Snake & Future,U Are My High,18,5,3,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,111,,,,
23,up,Loud Luxury,Body (feat. brando),23,9,111,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),25,6,111,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,6,111,,,,
26,down,"Regard, Troye Sivan & Tate McRae",You,24,1,36,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),26,2,77,99,2020-07-26,16,2020-09-20
28,up,David Guetta,Memories (feat. Kid Cudi),30,9,58,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,31,9,111,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,22,24,,,,
31,down,Topic,Breaking Me (feat. A7S),28,1,92,94,2020-03-01,8,2020-08-16
32,up,Marshmello & Halsey,Be Kind,32,2,86,50,2020-05-03,29,2020-05-17
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,23,111,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,33,4,19,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,17,111,,,,
36,up,Zedd,Clarity (feat. Foxes),39,15,103,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,11,111,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),35,6,111,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,9,106,,,,
40,up,surf mesa,Ily,42,3,93,63,2020-04-19,18,2020-07-12
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,17,111,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,23,111,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),43,13,111,,,,
44,up,Alan Walker,Faded,44,23,111,,,,
45,up,Riovaz,I Feel Fantastic,68,45,2,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,30,111,,,,
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,3,43,72,2021-03-07,18,2021-05-16
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,23,111,,,,
49,up,The Chainsmokers,Paris,52,27,111,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,47,15,111,,,,
51,down,Galantis,Runaway (U & I),49,34,111,,,,
52,down,Illenium & Jon Bellion,Good Things Fall Apart,51,4,111,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,21,111,,,,
54,down,DJ Snake,Turn Down for What (feat. Lil Jon),50,38,93,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,23,74,,,,
56,up,Meduza,Paradise (feat. Dermot Kennedy),58,1,60,61,2021-01-03,22,2021-02-07
57,up,Daft Punk,One More Time,57,2,111,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),56,13,86,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,3,111,87,2019-10-20,28,2019-12-08
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,56,109,,,,
61,up,Calvin Harris,Rollin (feat. Future & Khalid),61,29,111,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,65,26,50,,,,
63,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),63,38,41,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,34,111,,,,
65,up,LilDeath,Moment,79,39,26,,,,
66,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,24,67,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,17,111,40,2019-10-06,40,2019-10-06
68,down,Marshmello,Alone,67,41,107,,,,
69,down,Kygo & OneRepublic,Lose Somebody,66,7,84,86,2020-06-07,80,2020-07-05
70,up,Cascada,Everytime We Touch,71,54,111,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,47,111,,,,
72,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),64,43,19,,,,
73,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),77,34,111,,,,
74,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),78,41,111,,,,
75,up,David Guetta,Without You (feat. Usher),83,11,80,,,,
76,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,68,50,,,,
77,down,Daft Punk,Around the World,75,21,43,,,,
78,down,Joel Corry,I Wish (feat. Mabel),73,27,8,,,,
79,up,Deorro & Chris Brown,Five More Hours,82,55,107,,,,
80,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),80,27,111,,,,
81,up,Dynoro & Gigi D'Agostino,In My Mind,84,70,79,,,,
82,down,Zedd & Alessia Cara,Stay,81,26,110,,,,
83,down,Mahalo & Movada,High Off Me (feat. Syon),72,72,11,,,,
84,up,Kygo & Miguel,Remind Me to Forget,85,31,110,,,,
85,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,12,1,,,,
86,up,アヴィーチー,Hey Brother,92,84,12,,,,
87,down,John Summit,Human (feat. Echoes),74,21,4,,,,
88,up,The Chainsmokers & Bebe Rexha,Call You Mine,89,10,99,,,,
89,down,Sofi Tukker,What a Wonderful World,86,23,4,,,,
90,up,Skrillex & Rick Ross,Purple Lamborghini,96,62,77,,,,
91,up,Alice Deejay,Better Off Alone,98,91,3,,,,
92,down,"Calvin Harris, Sam Smith",Promises,87,44,91,,,,
93,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,93,1,,,,
94,down,Eden Prince & Karen Harding,Last Christmas,88,40,5,,,,
95,-,Sam Feldt & Rita Ora,Follow Me,-,95,1,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,58,66,,,,
97,-,"Joel Corry, RAYE & David Guetta",BED,-,2,36,90,2021-04-04,42,2021-04-18
98,-,"ATB, Topic & A7S",Your Love (9PM),-,45,25,89,2021-02-21,25,2021-04-04
99,down,Rebzyyx,all I want is you (feat. hoshie star),95,63,10,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,48,85,,,,
