Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,72,,,,
2,up,Kenya Grace,Strangers,2,2,9,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,208,,,,
4,up,SUICIDAL-IDOL,Ecstacy (slowed),4,3,7,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,62,,,,
6,up,Drake,Sticky,6,2,72,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,208,,,,
8,up,Marshmello & Bastille,Happier,23,1,208,74,2019-10-06,74,2019-10-06
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,208,,,,
10,down,アヴィーチー,Wake Me Up,9,3,208,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,6,208,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,208,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,8,208,,,,
14,down,David Guetta,Titanium (feat. Sia),11,5,208,,,,
15,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,2,208,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,3,208,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),20,9,155,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,16,9,208,,,,
19,up,Tiësto & Tate McRae,10:35,19,2,52,,,,
20,up,Calvin Harris,Summer,21,3,190,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),27,13,203,,,,
22,down,Odetari & 9lives,I LOVE YOU HOE,17,5,12,,,,
23,down,Marshmello,Silence (feat. Khalid),22,4,208,,,,
24,down,Jungle,Back On 74,14,2,10,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,9,203,,,,
26,down,DJ Snake & Future,U Are My High,24,5,37,,,,
27,down,Zedd,Clarity (feat. Foxes),26,15,200,,,,
28,up,Empire of the Sun,We Are the People,30,5,7,,,,
29,down,Zedd & Alessia Cara,Stay,28,26,206,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),29,7,208,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,6,20,,,,
32,up,The Chainsmokers,Paris,33,27,207,,,,
33,up,Drake,Massive,35,3,72,,,,
34,up,Marshmello & Halsey,Be Kind,41,2,183,50,2020-05-03,29,2020-05-17
35,up,"cassö, RAYE & D-Block Europe",Prada,36,15,11,,,,
36,down,Odetari & 6arelyhuman,GMFU,32,22,14,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,208,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),44,23,171,,,,
39,down,Regard,Ride It,34,2,208,57,2019-10-06,13,2019-11-10
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,21,208,,,,
41,up,Tiësto & Ava Max,The Motto,42,1,104,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,24,163,,,,
43,down,Odetari & cade clair,LOOK DON’T TOUCH,39,23,24,,,,
44,down,Alan Walker,Faded,43,23,208,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,208,,,,
46,up,Odetari,HYPNOTIC DATA,47,38,4,,,,
47,down,Kanii,sins (let me in),40,27,8,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),45,1,181,97,2020-01-12,7,2020-05-10
49,up,Calvin Harris & Disciples,How Deep Is Your Love,56,15,208,,,,
50,up,FISHER & Kita Alexander,Atmosphere,58,8,12,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,23,208,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,11,208,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),48,2,174,99,2020-07-26,16,2020-09-20
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,17,208,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,1,106,,,,
56,down,Avicii,The Nights,53,12,208,,,,
57,up,John Summit & Hayla,Where You Are,63,10,35,,,,
58,down,Vexen,Good Loyal Thots,52,15,26,,,,
59,up,Calvin Harris,Blame (feat. John Newman),61,29,103,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),59,33,93,,,,
61,up,Tiësto,Lose You (feat. ILIRA),68,52,57,,,,
62,up,Loud Luxury,Body (feat. brando),65,9,208,,,,
63,up,Daft Punk,One More Time,64,2,208,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,30,208,,,,
65,up,Galantis,Runaway (U & I),67,34,208,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),70,13,180,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,47,196,,,,
68,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,23,208,,,,
69,up,Drake,Flight's Booked,71,6,72,,,,
70,up,DJ Snake & AlunaGeorge,You Know You Like It,72,26,146,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,66,9,98,,,,
72,down,Dom Dolla,Saving Up,60,32,4,,,,
73,up,Drake,Texts Go Green,76,3,72,,,,
74,up,"Regard, Troye Sivan & Tate McRae",You,74,1,133,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,17,208,,,,
76,up,DJ Snake & Lil Jon,Turn Down for What,77,15,64,,,,
77,up,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,78,40,14,,,,
78,up,Zedd,Stay the Night (feat. Hayley Williams),79,32,58,,,,
79,-,Frizk,All My Fellas,-,77,1,,,,
80,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,93,80,2,,,,
81,down,David Guetta,Without You (feat. Usher),80,11,156,,,,
82,up,The Chainsmokers & Bebe Rexha,Call You Mine,83,10,166,,,,
83,up,Drake,A Keeper,84,7,72,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,28,94,,,,
85,up,Cascada,Everytime We Touch,86,54,184,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,56,203,,,,
87,down,Vexen,Narcissistic Personality Disorder,85,39,29,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),81,71,69,,,,
89,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),95,80,11,,,,
90,up,Andrew Gold & The Living Tombstone,"Witches, Witches, Witches (The Living Tombstone Remix)",94,87,2,,,,
91,up,Kenya Grace,Only In My Mind,92,81,3,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),90,6,207,,,,
93,-,Drake,Falling Back,-,4,71,,,,
94,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,94,1,,,,
95,-,VaporGod,Diamondz n Roses,-,37,1,,,,
96,down,Odetari,YOU'RE TOO SLOW,91,87,4,,,,
97,up,La Roux,Bulletproof,100,54,22,,,,
98,-,FISHER & Aatig,TAKE IT OFF,-,28,4,,,,
99,-,Janet Jackson,"Any Time, Any Place",-,53,130,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,179,,,,
