Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,89,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,225,,,,
3,up,Kenya Grace,Strangers,3,2,26,,,,
4,up,John Summit & Hayla,Shiver,12,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,79,,,,
6,down,David Guetta,Titanium (feat. Sia),5,5,225,,,,
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),9,3,225,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,225,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,225,,,,
10,up,Marshmello & Bastille,Happier,18,1,225,74,2019-10-06,74,2019-10-06
11,down,Empire of the Sun,We Are the People,7,5,24,,,,
12,down,アヴィーチー,Wake Me Up,10,3,225,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,225,,,,
14,up,Drake,Sticky,16,2,89,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,225,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),14,6,225,,,,
17,up,Calvin Harris,Summer,19,3,207,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,8,225,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),28,7,225,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,9,220,,,,
21,up,Tiësto & Tate McRae,10:35,21,2,69,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,30,9,225,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),22,13,220,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,11,225,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),24,9,172,,,,
26,up,Zedd & Alessia Cara,Stay,36,26,223,,,,
27,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,24,180,,,,
28,up,Zedd,Clarity (feat. Foxes),29,15,217,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,21,225,,,,
30,up,Marshmello,Silence (feat. Khalid),31,4,225,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),32,13,197,,,,
32,down,Kygo & Ava Max,Whatever,27,4,6,,,,
33,down,David Guetta,Without You (feat. Usher),11,11,173,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,15,15,81,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,15,225,,,,
36,down,The Chainsmokers,Paris,35,27,224,,,,
37,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,28,111,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,23,225,,,,
39,up,Calvin Harris,Rollin (feat. Future & Khalid),41,29,162,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),37,2,191,99,2020-07-26,16,2020-09-20
41,down,Regard,Ride It,38,2,225,57,2019-10-06,13,2019-11-10
42,up,Alan Walker,Faded,46,23,225,,,,
43,up,Avicii,The Nights,44,12,225,,,,
44,down,John Summit & Hayla,Where You Are,39,10,52,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,23,225,,,,
46,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,6,37,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,23,188,,,,
48,down,DJ Snake & Future,U Are My High,43,5,54,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,4,225,,,,
50,down,Drake,Massive,48,3,89,,,,
51,up,Loud Luxury,Body (feat. brando),51,9,225,,,,
52,up,Tiësto & Ava Max,The Motto,79,1,121,,,,
53,up,SAINt JHN,Roses (Imanbek Remix),62,1,198,97,2020-01-12,7,2020-05-10
54,down,Galantis,Runaway (U & I),53,34,225,,,,
55,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,83,55,2,,,,
56,up,Daft Punk,One More Time,57,2,225,,,,
57,down,"cassö, RAYE & D-Block Europe",Prada,50,15,28,,,,
58,down,Marshmello & Halsey,Be Kind,54,2,200,50,2020-05-03,29,2020-05-17
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),56,17,225,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,30,225,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,58,26,163,,,,
62,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),69,41,135,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,1,123,,,,
64,up,DJ Snake,Middle (feat. Bipolar Sunshine),68,41,110,,,,
65,down,"Regard, Troye Sivan & Tate McRae",You,60,1,150,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,23,225,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,17,225,,,,
68,down,La Roux,Bulletproof,67,54,39,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,47,213,,,,
70,down,Drake,Flight's Booked,61,6,89,,,,
71,up,Cascada,Everytime We Touch,76,54,201,,,,
72,down,Zedd,Stay the Night (feat. Hayley Williams),66,32,75,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,56,220,,,,
74,down,FISHER & Kita Alexander,Atmosphere,70,8,29,,,,
75,down,Tiësto,Drifting,71,71,30,,,,
76,up,Drake,Texts Go Green,78,3,89,,,,
77,down,Calvin Harris,Blame (feat. John Newman),65,29,120,,,,
78,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),72,41,16,,,,
79,down,Marshmello & venbee,No Man's Land,63,30,7,,,,
80,down,The Chainsmokers & Bebe Rexha,Call You Mine,77,10,183,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,34,196,,,,
82,down,Jungle,Back On 74,81,2,27,,,,
83,up,ILLENIUM & Teddy Swims,All That Really Matters,90,36,26,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,43,98,,,,
85,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),93,80,27,,,,
86,down,Odetari,HYPNOTIC DATA,80,38,21,,,,
87,down,Janet Jackson,"Any Time, Any Place",82,53,144,,,,
88,up,アヴィーチー,Hey Brother,92,84,44,,,,
89,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),96,80,60,,,,
90,up,Drake,A Keeper,91,7,89,,,,
91,down,Odetari & 9lives,I LOVE YOU HOE,84,5,29,,,,
92,down,Gryffin & Rita Ora,LAST OF US,89,89,2,,,,
93,down,FISHER & Aatig,TAKE IT OFF,87,28,14,,,,
94,up,Lost Frequencies & Calum Scott,Where Are You Now,94,9,115,,,,
95,-,Dom Dolla,Saving Up,-,32,13,,,,
96,down,Jade,Don't Walk Away,86,81,17,,,,
97,up,Kygo & OneRepublic,Lose Somebody,99,7,112,86,2020-06-07,80,2020-07-05
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,110,,,,
99,-,Technotronic,Pump Up the Jam,-,94,6,,,,
100,-,Alice Deejay,Better Off Alone,-,91,7,,,,
