Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,81,,,,
2,up,Kenya Grace,Strangers,2,2,18,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,217,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,71,,,,
5,up,Marshmello & Bastille,Happier,6,1,217,74,2019-10-06,74,2019-10-06
6,down,Drake,Sticky,5,2,81,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,217,,,,
8,up,David Guetta,Titanium (feat. Sia),14,5,217,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,217,,,,
10,down,アヴィーチー,Wake Me Up,9,3,217,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,217,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,217,,,,
13,down,The Chainsmokers,Roses (feat. ROZES),10,6,217,,,,
14,up,Tiësto & Tate McRae,10:35,18,2,61,,,,
15,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,2,217,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,8,217,,,,
17,up,Calvin Harris,Summer,19,3,199,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),17,13,212,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,16,15,20,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),20,7,217,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,21,217,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,9,212,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,24,9,217,,,,
24,up,Empire of the Sun,We Are the People,25,5,16,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),21,9,164,,,,
26,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,24,172,,,,
27,down,Marshmello,Silence (feat. Khalid),23,4,217,,,,
28,down,SUICIDAL-IDOL,Ecstacy (slowed),27,3,15,,,,
29,down,Zedd,Clarity (feat. Foxes),26,15,209,,,,
30,down,Zedd & Alessia Cara,Stay,28,26,215,,,,
31,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,6,29,,,,
32,down,The Chainsmokers,Paris,29,27,216,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,23,217,,,,
34,up,Drake,Massive,34,3,81,,,,
35,down,John Summit & Hayla,Where You Are,30,10,44,,,,
36,down,DJ Snake & Future,U Are My High,35,5,46,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,217,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,23,217,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,217,,,,
40,up,Tiësto & Ava Max,The Motto,40,1,113,,,,
41,up,Avicii,The Nights,48,12,217,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,28,103,,,,
43,up,Calvin Harris,Blame (feat. John Newman),43,29,112,,,,
44,up,Alan Walker,Faded,44,23,217,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,23,180,,,,
46,up,FISHER & Kita Alexander,Atmosphere,49,8,21,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,11,217,,,,
48,down,Regard,Ride It,46,2,217,57,2019-10-06,13,2019-11-10
49,up,Joel Corry,Head & Heart (feat. MNEK),52,2,183,99,2020-07-26,16,2020-09-20
50,up,FISHER & Aatig,TAKE IT OFF,97,28,6,,,,
51,up,Drake,Flight's Booked,51,6,81,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),50,13,189,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,17,217,,,,
54,up,Odetari & 9lives,I LOVE YOU HOE,57,5,21,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),54,1,190,97,2020-01-12,7,2020-05-10
56,up,Marshmello & Halsey,Be Kind,58,2,192,50,2020-05-03,29,2020-05-17
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,1,115,,,,
58,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,29,1,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,30,217,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),56,33,102,,,,
61,down,Daft Punk,One More Time,59,2,217,,,,
62,down,Jungle,Back On 74,60,2,19,,,,
63,down,Galantis,Runaway (U & I),61,34,217,,,,
64,up,Odetari,HYPNOTIC DATA,68,38,13,,,,
65,up,Calvin Harris & Ellie Goulding,Miracle,88,6,36,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,47,205,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),63,17,217,,,,
68,down,DJ Snake & AlunaGeorge,You Know You Like It,65,26,155,,,,
69,down,Drake,Texts Go Green,67,3,81,,,,
70,down,"Regard, Troye Sivan & Tate McRae",You,64,1,142,,,,
71,up,Troop,All I Do Is Think of You,75,71,10,,,,
72,up,Odetari & 6arelyhuman,GMFU,79,22,23,,,,
73,down,Zedd,Stay the Night (feat. Hayley Williams),71,32,67,,,,
74,down,The Chainsmokers & Bebe Rexha,Call You Mine,70,10,175,,,,
75,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,41,8,,,,
76,up,Odetari & cade clair,LOOK DON’T TOUCH,80,23,33,,,,
77,down,DJ Snake & Lil Jon,Turn Down for What,74,15,73,,,,
78,down,Cascada,Everytime We Touch,72,54,193,,,,
79,down,Drake,A Keeper,76,7,81,,,,
80,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,77,74,4,,,,
81,down,Loud Luxury,Body (feat. brando),69,9,217,,,,
82,down,David Guetta,Without You (feat. Usher),81,11,165,,,,
83,down,Tiësto,Drifting,82,71,22,,,,
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,23,217,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,56,212,,,,
86,up,La Roux,Bulletproof,95,54,31,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,34,188,,,,
88,down,Kaskade,Jingle Bells (feat. Soran),78,78,5,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,89,9,107,,,,
90,up,Dimitri Vegas & Like Mike & R3HAB,Santa Claus is Coming to Town,100,90,3,,,,
91,-,Sofi Tukker,What a Wonderful World,-,23,6,,,,
92,-,Kaskade,Auld Lang Syne (feat. Alicia Moffet),-,92,1,,,,
93,down,Vexen,Good Loyal Thots,90,15,35,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,6,209,,,,
95,down,Janet Jackson,"Any Time, Any Place",87,53,138,,,,
96,-,Sam Feldt,Last Christmas (feat. Anne Gudrun),-,96,1,,,,
97,-,Kaskade,Deck the Halls (feat. Erika Sirola),-,97,1,,,,
98,-,Linney & LöKii,Home for Christmas,-,98,1,,,,
99,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),99,80,20,,,,
100,down,Dom Dolla,Saving Up,94,32,12,,,,
