Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,33,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,23,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,13,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,169,,,,
5,up,Drake,Sticky,5,2,33,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,169,,,,
7,up,David Guetta,Titanium (feat. Sia),7,5,169,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,169,,,,
9,up,アヴィーチー,Wake Me Up,9,3,169,,,,
10,up,Marshmello & Bastille,Happier,10,1,169,74,2019-10-06,74,2019-10-06
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),11,8,169,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,3,169,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,13,4,,,,
14,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),14,2,169,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),16,6,169,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),17,13,169,,,,
17,down,Tiësto & Ava Max,The Motto,12,1,65,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,169,,,,
19,up,Calvin Harris,Summer,19,3,151,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,20,9,169,,,,
21,up,Drake,Massive,22,3,33,,,,
22,down,Marshmello,Silence (feat. Khalid),21,4,169,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),23,7,169,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,23,169,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,9,164,,,,
26,up,Regard,Ride It,29,2,169,57,2019-10-06,13,2019-11-10
27,up,Marshmello & Halsey,Be Kind,28,2,144,50,2020-05-03,29,2020-05-17
28,down,David Guetta,Memories (feat. Kid Cudi),26,9,116,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),27,1,142,97,2020-01-12,7,2020-05-10
30,up,Avicii,The Nights,30,12,169,,,,
31,up,The Chainsmokers,Paris,33,27,169,,,,
32,down,Zedd,Clarity (feat. Foxes),31,15,161,,,,
33,up,Zedd & Alessia Cara,Stay,34,26,167,,,,
34,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,23,132,,,,
35,up,Drake,Texts Go Green,35,3,33,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,169,,,,
37,up,Drake,Flight's Booked,37,6,33,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,67,,,,
39,down,Alesso & Zara Larsson,Words,32,26,39,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,169,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,23,169,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,11,169,,,,
43,up,David Guetta,2U (feat. Justin Bieber),44,29,28,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,21,169,,,,
45,up,Drake,A Keeper,45,7,33,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,39,14,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,50,9,59,,,,
48,down,Drake,Falling Back,46,4,33,,,,
49,up,Alan Walker,Faded,49,23,169,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,30,169,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,17,169,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),52,2,135,99,2020-07-26,16,2020-09-20
53,up,Janet Jackson,"Any Time, Any Place",64,53,104,,,,
54,up,Drake,Currents,54,7,33,,,,
55,up,Daft Punk,One More Time,55,2,169,,,,
56,up,Loud Luxury,Body (feat. brando),56,9,169,,,,
57,up,Drake,Calling My Name,58,6,33,,,,
58,down,Drake,Liability,57,10,33,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,24,124,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,41,54,,,,
61,up,Galantis,Runaway (U & I),62,34,169,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,23,169,,,,
63,up,The Chainsmokers & Bebe Rexha,Call You Mine,66,10,127,,,,
64,down,Becky Hill & David Guetta,Remember,59,6,18,,,,
65,up,Calvin Harris,Blame (feat. John Newman),67,29,64,,,,
66,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,17,169,,,,
67,down,BUNT. & Nate Traveller,Clouds,53,53,3,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,47,157,,,,
69,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,6,28,,,,
70,down,"Regard, Troye Sivan & Tate McRae",You,69,1,94,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),75,71,30,,,,
72,up,Tiësto & KAROL G,Don't Be Shy,78,4,76,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,71,15,25,,,,
74,up,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),93,74,2,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,56,165,,,,
76,down,DJ Snake & AlunaGeorge,You Know You Like It,74,26,107,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),77,13,141,,,,
78,up,James Hype & Miggy Dela Rosa,Ferrari,81,28,27,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,22,82,,,,
80,up,Edward Maya & Vika Jigulina,Stereo Love (Original),80,28,57,,,,
81,down,Zedd,Stay the Night (feat. Hayley Williams),79,32,22,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,34,164,,,,
83,up,Cascada,Everytime We Touch,86,54,155,,,,
84,up,David Guetta,Without You (feat. Usher),84,11,122,,,,
85,down,Sam Feldt,Post Malone (feat. RANI),82,6,169,,,,
86,down,Diplo & Miguel,Don’t Forget My Love,83,1,44,,,,
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,3,148,87,2019-10-20,28,2019-12-08
88,up,Illenium & Jon Bellion,Good Things Fall Apart,99,4,152,,,,
89,up,LilDeath,Moment,90,39,84,,,,
90,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,96,1,36,,,,
91,down,Topic,Breaking Me (feat. A7S),87,1,149,94,2020-03-01,8,2020-08-16
92,down,Drake,Overdrive,88,10,33,,,,
93,up,Tiësto,Lose You (feat. ILIRA),98,52,18,,,,
94,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),92,80,23,,,,
95,down,Acraze,Do It To It (feat. Cherish),89,1,72,,,,
96,-,Tiësto,Wasted (feat. Matthew Koma),-,55,91,,,,
97,down,Calvin Harris,My Way,91,45,31,,,,
98,-,surf mesa,Ily,-,3,147,63,2020-04-19,18,2020-07-12
99,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,7,66,,,,
100,-,Avicii,Waiting For Love,-,94,3,,,,
