Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,97,,,,
2,up,Jungle,Back On 74,2,2,35,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,233,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,87,,,,
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,233,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,233,,,,
7,up,Calvin Harris,Summer,8,3,215,,,,
8,down,Kenya Grace,Strangers,7,2,34,,,,
9,up,アヴィーチー,Wake Me Up,10,3,233,,,,
10,up,Marshmello & Bastille,Happier,11,1,233,74,2019-10-06,74,2019-10-06
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,233,,,,
12,up,Empire of the Sun,We Are the People,12,5,32,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,233,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),17,7,233,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,6,233,,,,
16,up,David Guetta,Titanium (feat. Sia),16,5,233,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,233,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,15,9,233,,,,
19,up,Badger,These Words,31,19,2,,,,
20,up,Drake,Sticky,20,2,97,,,,
21,up,John Summit & Hayla,Shiver,29,4,10,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,233,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),21,9,180,,,,
24,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),19,13,8,,,,
25,down,Marshmello,Here With Me (feat. CHVRCHES),24,13,228,,,,
26,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),25,24,188,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,9,228,,,,
28,down,Tiësto & Tate McRae,10:35,26,2,77,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,11,233,,,,
30,down,Zedd,Clarity (feat. Foxes),28,15,225,,,,
31,down,Zedd & Alessia Cara,Stay,30,26,231,,,,
32,up,John Summit & Hayla,Where You Are,50,10,60,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,21,233,,,,
34,down,Tiësto & Ava Max,The Motto,33,1,129,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),32,13,205,,,,
36,down,Regard,Ride It,35,2,233,57,2019-10-06,13,2019-11-10
37,up,Calvin Harris & Disciples,How Deep Is Your Love,37,15,233,,,,
38,down,Marshmello,Silence (feat. Khalid),36,4,233,,,,
39,up,Calvin Harris,Rollin (feat. Future & Khalid),39,29,170,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,23,233,,,,
41,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,33,118,,,,
42,down,The Chainsmokers,Paris,40,27,232,,,,
43,down,Edward Maya & Vika Jigulina,Stereo Love (Original),38,28,119,,,,
44,down,Loud Luxury,Body (feat. brando),42,9,233,,,,
45,down,Avicii,The Nights,44,12,233,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,23,196,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,23,233,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),45,1,206,97,2020-01-12,7,2020-05-10
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,4,233,,,,
50,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,35,1,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),57,2,199,99,2020-07-26,16,2020-09-20
52,down,Alan Walker,Faded,49,23,233,,,,
53,up,Daft Punk,One More Time,53,2,233,,,,
54,up,Drake,Massive,56,3,97,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,51,26,171,,,,
56,down,DJ Snake & Lil Jon,Turn Down for What,54,15,89,,,,
57,up,Peggy Gou,(It Goes Like) Nanana (Edit),60,6,45,,,,
58,up,DJ Snake & Future,U Are My High,59,5,62,,,,
59,down,Galantis,Runaway (U & I),58,34,233,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,23,233,,,,
61,up,Marshmello & Halsey,Be Kind,62,2,208,50,2020-05-03,29,2020-05-17
62,down,Kygo & Ava Max,Whatever,52,4,14,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,47,221,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,30,233,,,,
65,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),66,41,24,,,,
66,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),67,41,143,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,17,233,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,58,118,,,,
69,up,Dom Dolla,Saving Up,96,32,16,,,,
70,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,1,131,,,,
71,down,David Guetta,Without You (feat. Usher),70,11,181,,,,
72,down,La Roux,Bulletproof,71,54,47,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,17,233,,,,
74,up,Zedd,Stay the Night (feat. Hayley Williams),79,32,83,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,65,15,36,,,,
76,up,FISHER & Kita Alexander,Atmosphere,78,8,37,,,,
77,down,Calvin Harris,Blame (feat. John Newman),73,29,128,,,,
78,down,Drake,Flight's Booked,76,6,97,,,,
79,down,Charli XCX,Von dutch,55,5,8,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,81,10,191,,,,
81,up,ILLENIUM & Teddy Swims,All That Really Matters,82,36,34,,,,
82,down,Cascada,Everytime We Touch,80,54,209,,,,
83,down,ZERB & The Chainsmokers,Addicted (feat. Ink),68,44,4,,,,
84,up,Drake,Texts Go Green,86,3,97,,,,
85,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,80,68,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,105,,,,
87,up,Tiësto,Lose You (feat. ILIRA),89,52,66,,,,
88,up,Disturbed,The Sound of Silence (CYRIL Remix),95,80,2,,,,
89,up,John Summit,Eat the Bass,90,89,2,,,,
90,down,"Regard, Troye Sivan & Tate McRae",You,84,1,158,,,,
91,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),83,80,35,,,,
92,down,Lost Frequencies & Calum Scott,Where Are You Now,88,9,123,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,34,204,,,,
94,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,34,1,,,,
95,down,David Guetta & OneRepublic,I Don't Wanna Wait,74,41,3,,,,
96,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,34,140,,,,
97,up,Rednex,Cotton Eye Joe,97,88,20,,,,
98,up,Cupid,Flex,100,80,5,,,,
99,-,Technotronic,Pump Up the Jam,-,94,11,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,226,,,,
