Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,85,,,,
2,up,Kenya Grace,Strangers,2,2,22,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,221,,,,
4,up,Kygo & Ava Max,Whatever,59,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,75,,,,
6,up,Empire of the Sun,We Are the People,13,5,20,,,,
7,down,David Guetta,Titanium (feat. Sia),6,5,221,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,221,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,221,,,,
10,down,Marshmello & Bastille,Happier,5,1,221,74,2019-10-06,74,2019-10-06
11,down,Drake,Sticky,10,2,85,,,,
12,down,アヴィーチー,Wake Me Up,9,3,221,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,221,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,221,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),11,6,221,,,,
16,down,Calvin Harris,Summer,15,3,203,,,,
17,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),17,2,221,,,,
18,up,Tiësto & Tate McRae,10:35,18,2,65,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),20,7,221,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,221,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),21,13,216,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,22,9,221,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,19,15,24,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,9,216,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,21,221,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),25,9,168,,,,
27,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),26,24,176,,,,
28,down,Marshmello,Silence (feat. Khalid),27,4,221,,,,
29,up,Zedd & Alessia Cara,Stay,29,26,219,,,,
30,down,Zedd,Clarity (feat. Foxes),28,15,213,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),31,28,107,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,221,,,,
33,up,Calvin Harris,Blame (feat. John Newman),38,29,116,,,,
34,down,The Chainsmokers,Paris,33,27,220,,,,
35,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,23,184,,,,
36,up,DJ Snake & Future,U Are My High,45,5,50,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,23,221,,,,
38,down,Marshmello & venbee,No Man's Land,30,30,3,,,,
39,up,Regard,Ride It,48,2,221,57,2019-10-06,13,2019-11-10
40,up,Drake,Massive,42,3,85,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,4,221,,,,
42,up,Peggy Gou,(It Goes Like) Nanana (Edit),43,6,33,,,,
43,down,Avicii,The Nights,41,12,221,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),49,2,187,99,2020-07-26,16,2020-09-20
45,up,Tiësto & Ava Max,The Motto,52,1,117,,,,
46,down,John Summit & Hayla,Where You Are,40,10,48,,,,
47,up,Alan Walker,Faded,50,23,221,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),44,13,193,,,,
49,down,Loud Luxury,Body (feat. brando),47,9,221,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,11,221,,,,
51,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],34,29,5,,,,
52,up,Galantis,Runaway (U & I),56,34,221,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,33,106,,,,
54,up,Marshmello & Halsey,Be Kind,58,2,196,50,2020-05-03,29,2020-05-17
55,up,David Guetta,Without You (feat. Usher),67,11,169,,,,
56,up,Daft Punk,One More Time,60,2,221,,,,
57,down,FISHER & Kita Alexander,Atmosphere,53,8,25,,,,
58,up,Drake,Flight's Booked,63,6,85,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,30,221,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,17,221,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,1,119,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,64,26,159,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,17,221,,,,
64,down,SUICIDAL-IDOL,Ecstacy (slowed),35,3,19,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,47,209,,,,
66,up,Odetari,HYPNOTIC DATA,73,38,17,,,,
67,up,Jungle,Back On 74,68,2,23,,,,
68,up,"Regard, Troye Sivan & Tate McRae",You,74,1,146,,,,
69,down,FISHER & Aatig,TAKE IT OFF,55,28,10,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,23,221,,,,
71,down,DJ Snake & Lil Jon,Turn Down for What,70,15,77,,,,
72,up,Zedd,Stay the Night (feat. Hayley Williams),79,32,71,,,,
73,up,Drake,Texts Go Green,82,3,85,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,221,,,,
75,down,La Roux,Bulletproof,72,54,35,,,,
76,up,Odetari & 9lives,I LOVE YOU HOE,76,5,25,,,,
77,up,Cascada,Everytime We Touch,78,54,197,,,,
78,up,Tiësto,Drifting,83,71,26,,,,
79,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),81,41,12,,,,
80,down,"Alex Favela, Código FN & Oscar Ortiz",Alvrgzo,77,74,8,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,56,216,,,,
82,down,The Chainsmokers & Bebe Rexha,Call You Mine,80,10,179,,,,
83,up,Martin Solveig & Dragonette,Hello,85,72,7,,,,
84,up,Drake,A Keeper,87,7,85,,,,
85,up,ILLENIUM & Teddy Swims,All That Really Matters,89,36,22,,,,
86,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,34,192,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),57,1,194,97,2020-01-12,7,2020-05-10
88,up,Jade,Don't Walk Away,94,81,13,,,,
89,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),88,80,23,,,,
90,up,Lost Frequencies & Calum Scott,Where Are You Now,90,9,111,,,,
91,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),96,91,2,,,,
92,up,Sam Feldt,Post Malone (feat. RANI),97,6,212,,,,
93,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,93,2,,,,
94,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),-,41,133,,,,
95,down,Odetari & cade clair,LOOK DON’T TOUCH,91,23,37,,,,
96,down,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],75,75,3,,,,
97,down,Janet Jackson,"Any Time, Any Place",93,53,140,,,,
98,down,Odetari & 6arelyhuman,GMFU,92,22,27,,,,
99,down,アヴィーチー,Hey Brother,95,84,40,,,,
100,-,Technotronic,Pump Up the Jam,-,94,4,,,,
