Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,103,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,1,239,,,,
3,up,Calvin Harris,Summer,6,3,221,,,,
4,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),2,2,239,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,93,,,,
6,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,3,2,5,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,239,,,,
8,up,アヴィーチー,Wake Me Up,9,3,239,,,,
9,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],11,9,3,,,,
10,down,Marshmello & Bastille,Happier,8,1,239,74,2019-10-06,74,2019-10-06
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,239,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,3,239,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),15,7,239,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),21,6,239,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,239,,,,
16,up,Michael Jackson,Remember the Time,19,16,3,,,,
17,down,"John Summit, Sub Focus & Julia Church",Go Back,12,12,3,,,,
18,up,David Guetta,Titanium (feat. Sia),18,5,239,,,,
19,down,Kenya Grace,Strangers,13,2,40,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,239,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,22,9,239,,,,
22,up,Charli XCX,360,23,2,3,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,9,234,,,,
24,up,Drake,Sticky,24,2,103,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,11,239,,,,
26,up,Zedd,Clarity (feat. Foxes),28,15,231,,,,
27,up,John Summit & Hayla,Shiver,30,4,16,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,24,194,,,,
29,up,Tiësto & Tate McRae,10:35,29,2,83,,,,
30,up,Badger,These Words,31,19,8,,,,
31,up,Zedd & Alessia Cara,Stay,32,26,237,,,,
32,up,John Summit & Hayla,Where You Are,35,10,66,,,,
33,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,33,124,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,21,239,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,40,15,239,,,,
36,up,Regard,Ride It,39,2,239,57,2019-10-06,13,2019-11-10
37,down,Calvin Harris,Outside (feat. Ellie Goulding),33,13,211,,,,
38,up,David Guetta,Without You (feat. Usher),79,11,187,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,239,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),20,13,234,,,,
41,up,Avicii,The Nights,47,12,239,,,,
42,down,Calvin Harris,Rollin (feat. Future & Khalid),41,29,176,,,,
43,up,Loud Luxury,Body (feat. brando),50,9,239,,,,
44,down,Drake,Massive,42,3,103,,,,
45,down,Marshmello,Silence (feat. Khalid),44,4,239,,,,
46,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,137,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),56,2,205,99,2020-07-26,16,2020-09-20
48,up,SAINt JHN,Roses (Imanbek Remix),53,1,212,97,2020-01-12,7,2020-05-10
49,up,David Guetta & OneRepublic,I Don't Wanna Wait,61,41,9,,,,
50,down,Tiësto & Ava Max,The Motto,36,1,135,,,,
51,-,Coldplay,A Sky Full of Stars,-,50,2,,,,
52,down,Edward Maya & Vika Jigulina,Stereo Love (Original),48,28,125,,,,
53,down,The Chainsmokers,Paris,46,27,238,,,,
54,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),66,34,7,,,,
55,down,Daft Punk,One More Time,51,2,239,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,4,239,,,,
57,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,23,202,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,23,239,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,58,124,,,,
60,up,Galantis,Runaway (U & I),62,34,239,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,23,239,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,59,15,95,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,43,111,,,,
64,down,Drake,Flight's Booked,55,6,103,,,,
65,down,Empire of the Sun,We Are the People,16,5,38,,,,
66,down,Alan Walker,Faded,60,23,239,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,17,239,,,,
68,up,Peggy Gou,(It Goes Like) Nanana (Edit),71,6,51,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,30,239,,,,
70,down,Kygo & Ava Max,Whatever,58,4,20,,,,
71,-,Kygo,Without You (with HAYLA),-,7,1,,,,
72,up,"Regard, Troye Sivan & Tate McRae",You,88,1,162,,,,
73,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,65,35,7,,,,
74,down,Marshmello & Halsey,Be Kind,68,2,214,50,2020-05-03,29,2020-05-17
75,down,ZERB & The Chainsmokers,Addicted (feat. Ink),57,44,10,,,,
76,down,DJ Snake & Future,U Are My High,75,5,68,,,,
77,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),77,41,149,,,,
78,up,FISHER & Kita Alexander,Atmosphere,80,8,43,,,,
79,down,La Roux,Bulletproof,76,54,53,,,,
80,down,ILLENIUM & Teddy Swims,All That Really Matters,78,36,40,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams),81,32,89,,,,
82,down,The Chainsmokers & Bebe Rexha,Call You Mine,72,10,197,,,,
83,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,17,239,,,,
84,up,Drake,Texts Go Green,85,3,103,,,,
85,-,Disclosure,"She’s Gone, Dance On",-,26,1,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,169,94,2020-03-01,8,2020-08-16
87,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],94,87,2,,,,
88,down,Calvin Harris,Blame (feat. John Newman),86,29,134,,,,
89,up,Tiësto,Lose You (feat. ILIRA),90,52,72,,,,
90,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),63,13,14,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,227,,,,
92,-,Becky Hill,Album track 5,-,92,1,,,,
93,up,Cupid,Flex,93,80,8,,,,
94,-,Maeta,DJ Got Me,-,94,1,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,80,72,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,89,9,129,,,,
97,down,Drake,A Keeper,95,7,100,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,27,142,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,17,140,40,2019-10-06,40,2019-10-06
100,-,surf mesa,Ily,-,3,164,63,2020-04-19,18,2020-07-12
