Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,50,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,40,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,186,,,,
4,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,186,,,,
5,down,Tiësto & Tate McRae,10:35,3,2,30,,,,
6,up,Drake,Sticky,7,2,50,,,,
7,down,DJ Snake & Future,U Are My High,6,5,15,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,186,,,,
9,up,David Guetta,Titanium (feat. Sia),9,5,186,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,186,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,186,,,,
12,up,Calvin Harris,Summer,18,3,168,,,,
13,up,アヴィーチー,Wake Me Up,14,3,186,,,,
14,down,John Summit & Hayla,Where You Are,10,10,13,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),12,6,186,,,,
16,up,Marshmello & Bastille,Happier,16,1,186,74,2019-10-06,74,2019-10-06
17,up,Marshmello & Halsey,Be Kind,17,2,161,50,2020-05-03,29,2020-05-17
18,down,Vexen,Good Loyal Thots,15,15,4,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,186,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,6,186,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,22,9,186,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,20,6,12,,,,
23,up,Tiësto & Ava Max,The Motto,24,1,82,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,10,8,,,,
25,up,Drake,Massive,26,3,50,,,,
26,down,Marshmello,Silence (feat. Khalid),25,4,186,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),29,7,186,,,,
28,up,Odetari & cade clair,LOOK DON’T TOUCH,76,23,2,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),28,13,158,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,17,186,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),32,9,133,,,,
32,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,23,149,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),31,1,159,97,2020-01-12,7,2020-05-10
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,11,186,,,,
35,down,Zedd & Alessia Cara,Stay,34,26,184,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,4,186,,,,
37,up,Regard,Ride It,37,2,186,57,2019-10-06,13,2019-11-10
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,23,186,,,,
39,up,Zedd,Clarity (feat. Foxes),39,15,178,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,29,45,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,9,181,,,,
42,up,Avicii,The Nights,44,12,186,,,,
43,down,The Chainsmokers,Paris,40,27,186,,,,
44,down,Kanii,I Know (PR1ISVX Edit),35,12,9,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,21,186,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,23,186,,,,
47,up,Drake,Texts Go Green,49,3,50,,,,
48,down,Vexen,Narcissistic Personality Disorder,43,39,7,,,,
49,up,Drake,Flight's Booked,52,6,50,,,,
50,up,Daft Punk,One More Time,50,2,186,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,33,71,,,,
52,up,Farizki & Sapientdreams,Past Lives,54,46,6,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,84,,,,
54,up,Calvin Harris,Blame (feat. John Newman),56,29,81,,,,
55,up,Alesso & Zara Larsson,Words,61,26,56,,,,
56,down,Alan Walker,Faded,55,23,186,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,58,15,186,,,,
58,up,Galantis,Runaway (U & I),62,34,186,,,,
59,up,Loud Luxury,Body (feat. brando),59,9,186,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),65,2,152,99,2020-07-26,16,2020-09-20
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,30,186,,,,
62,down,Kanii,I Know,48,6,10,,,,
63,down,Becky Hill & Lewis Thompson,Side Effects,38,38,3,,,,
64,up,Lost Frequencies & Calum Scott,Where Are You Now,67,9,76,,,,
65,down,Drake,A Keeper,60,7,50,,,,
66,up,"Kanii, Riovaz & Nimstarr",Heart Racing,98,66,2,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,23,186,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,24,141,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,17,186,,,,
70,down,Drake,Falling Back,68,4,50,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,43,68,,,,
72,down,Tiësto,Lay Low,66,52,19,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,47,174,,,,
74,down,Janet Jackson,"Any Time, Any Place",69,53,121,,,,
75,down,Drake,Currents,74,7,50,,,,
76,down,"Regard, Troye Sivan & Tate McRae",You,75,1,111,,,,
77,up,DJ Snake & Lil Jon,Turn Down for What,77,15,42,,,,
78,up,DJ Snake & AlunaGeorge,You Know You Like It,79,26,124,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),80,71,47,,,,
80,up,Drake,Calling My Name,83,6,50,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams),86,32,39,,,,
82,down,The Chainsmokers & Bebe Rexha,Call You Mine,81,10,144,,,,
83,down,Drake,Liability,82,10,50,,,,
84,down,Tiësto & KAROL G,Don't Be Shy,78,4,93,,,,
85,down,Tiësto,Lose You (feat. ILIRA),84,52,35,,,,
86,up,Sam Feldt,Post Malone (feat. RANI),92,6,185,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,56,181,,,,
88,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),88,80,40,,,,
89,up,Calvin Harris,Rollin (feat. Future & Khalid),89,29,151,,,,
90,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,28,73,,,,
91,up,David Guetta,Without You (feat. Usher),91,11,138,,,,
92,up,Marshmello,Here With Me (feat. CHVRCHES),93,13,186,,,,
93,up,Tiësto,Wasted (feat. Matthew Koma),94,55,108,,,,
94,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),95,6,44,,,,
95,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],99,79,6,,,,
96,-,Tiësto & Mathame,Feel Your Ghost,-,96,1,,,,
97,-,surf mesa,Ily,-,3,153,63,2020-04-19,18,2020-07-12
98,down,Cascada,Everytime We Touch,97,54,171,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,87,,,,
100,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),100,7,75,,,,
