Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,57,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,193,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,47,,,,
4,up,Drake,Sticky,5,2,57,,,,
5,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),4,2,193,,,,
6,up,David Guetta,Titanium (feat. Sia),11,5,193,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,193,,,,
8,down,Tiësto & Tate McRae,10:35,7,2,37,,,,
9,down,DJ Snake & Future,U Are My High,6,5,22,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,193,,,,
11,up,アヴィーチー,Wake Me Up,12,3,193,,,,
12,down,Calvin Harris,Summer,8,3,175,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,193,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,8,193,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,14,6,19,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,6,5,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),15,6,193,,,,
18,down,John Summit & Hayla,Where You Are,17,10,20,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,6,193,,,,
20,down,Marshmello & Bastille,Happier,16,1,193,74,2019-10-06,74,2019-10-06
21,down,"Zedd, Maren Morris & Grey",The Middle,20,9,193,,,,
22,up,Drake,Massive,22,3,57,,,,
23,up,Odetari & cade clair,LOOK DON’T TOUCH,24,23,9,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),25,7,193,,,,
25,up,Marshmello,Silence (feat. Khalid),28,4,193,,,,
26,up,Regard,Ride It,29,2,193,57,2019-10-06,13,2019-11-10
27,up,SAINt JHN,Roses (Imanbek Remix),31,1,166,97,2020-01-12,7,2020-05-10
28,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,10,15,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),34,13,165,,,,
30,up,Zedd & Alessia Cara,Stay,38,26,191,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,23,156,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,9,188,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),35,9,140,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),30,13,188,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,11,193,,,,
36,down,Tiësto & Ava Max,The Motto,21,1,89,,,,
37,down,DJ Snake & AlunaGeorge,You Know You Like It,26,26,131,,,,
38,down,David Guetta,2U (feat. Justin Bieber),37,29,52,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,193,,,,
40,up,Vexen,Good Loyal Thots,42,15,11,,,,
41,up,Zedd,Clarity (feat. Foxes),41,15,185,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,4,193,,,,
43,up,Marshmello & Halsey,Be Kind,43,2,168,50,2020-05-03,29,2020-05-17
44,up,The Chainsmokers,Paris,48,27,193,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,17,193,,,,
46,up,Drake,Texts Go Green,52,3,57,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,21,193,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,23,193,,,,
49,up,Avicii,The Nights,51,12,193,,,,
50,up,Drake,Flight's Booked,56,6,57,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,23,193,,,,
52,up,Farizki & Sapientdreams,Past Lives,57,46,13,,,,
53,up,Alan Walker,Faded,60,23,193,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,53,15,193,,,,
55,up,Daft Punk,One More Time,64,2,193,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),45,2,159,99,2020-07-26,16,2020-09-20
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,63,1,91,,,,
58,up,Calvin Harris,Blame (feat. John Newman),61,29,88,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,58,9,83,,,,
60,down,Loud Luxury,Body (feat. brando),46,9,193,,,,
61,down,Galantis,Runaway (U & I),59,34,193,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,30,193,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,43,75,,,,
64,up,Drake,Calling My Name,85,6,57,,,,
65,up,Drake,A Keeper,68,7,57,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),65,33,78,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,17,193,,,,
68,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,47,30,4,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,24,148,,,,
70,up,Tiësto,Lose You (feat. ILIRA),75,52,42,,,,
71,up,Tiësto,Lay Low,71,52,26,,,,
72,up,Drake,Falling Back,74,4,57,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,70,15,49,,,,
74,down,"Regard, Troye Sivan & Tate McRae",You,62,1,118,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,47,181,,,,
76,up,Drake,Currents,78,7,57,,,,
77,up,Kygo,Firestone (feat. Conrad Sewell),79,71,54,,,,
78,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,58,94,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),69,6,192,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,87,10,151,,,,
81,up,Tiësto,Drifting,90,71,3,,,,
82,-,David Guetta,Without You (feat. Usher),-,11,141,,,,
83,up,Drake,Liability,92,10,57,,,,
84,down,surf mesa,Ily,73,3,160,63,2020-04-19,18,2020-07-12
85,-,Diplo & Miguel,Don’t Forget My Love,-,1,53,,,,
86,up,deadmau5 & Kaskade,I Remember (John Summit Remix),93,86,2,,,,
87,down,Vexen,Narcissistic Personality Disorder,76,39,14,,,,
88,down,Alesso & Zara Larsson,Words,81,26,63,,,,
89,down,FISHER & Aatig,TAKE IT OFF,82,28,2,,,,
90,up,Skrillex & Boys Noize,Fine Day Anthem,95,90,2,,,,
91,up,FISHER & Aatig,Take It Off,94,30,6,,,,
92,up,KCee,Ojapiano,100,29,6,,,,
93,-,Becky Hill & Chase & Status,Disconnect,-,52,1,,,,
94,-,Kanii,I Know (PR1ISVX Edit),-,12,15,,,,
95,-,Tiësto & KAROL G,Don't Be Shy,-,4,99,,,,
96,up,Calvin Harris,Rollin (feat. Future & Khalid),99,29,158,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,56,188,,,,
98,down,Janet Jackson,"Any Time, Any Place",97,53,128,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),98,28,80,,,,
100,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),83,80,47,,,,
