Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Lil Xxel,Lmk,2,2,6,,,,
3,up,Regard,Ride It,5,2,26,57,2019-10-06,13,2019-11-10
4,down,Marshmello & Bastille,Happier,3,1,26,74,2019-10-06,74,2019-10-06
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,26,,,,
6,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,2,26,,,,
7,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),8,7,6,,,,
8,up,surf mesa,Ily,14,3,8,63,2020-04-19,18,2020-07-12
9,down,Cookiee Kawaii,Vibe,7,1,13,,,,
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,26,87,2019-10-20,28,2019-12-08
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,26,,,,
12,down,Loud Luxury,Body (feat. brando),11,9,26,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,7,94,2020-03-01,8,2020-08-16
14,down,"Zedd, Maren Morris & Grey",The Middle,12,9,26,,,,
15,down,Marshmello,Silence (feat. Khalid),13,4,26,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,26,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),20,6,26,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,26,,,,
19,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,17,26,,,,
20,down,Kygo & Sasha Sloan,I'll Wait,17,4,5,82,2020-04-05,42,2020-04-12
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,11,26,,,,
22,down,アヴィーチー,Wake Me Up,21,3,26,,,,
23,up,Illenium & Jon Bellion,Good Things Fall Apart,24,4,26,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,26,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),27,13,26,,,,
26,up,David Guetta,Titanium (feat. Sia),26,5,26,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,17,26,40,2019-10-06,40,2019-10-06
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,26,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,23,26,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,17,26,,,,
31,up,Calvin Harris,Summer,34,3,8,,,,
32,up,Alan Walker,Faded,32,23,26,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),37,7,26,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine,35,10,26,,,,
35,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,15,26,,,,
36,up,Zedd & Alessia Cara,Stay,45,26,26,,,,
37,down,The Chainsmokers & Kygo,Family (with Kygo),33,2,22,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,34,26,,,,
39,down,Kygo,Freedom (feat. Zak Abel),18,18,3,70,2020-04-26,70,2020-04-26
40,up,Calvin Harris,Rollin (feat. Future & Khalid),41,29,26,,,,
41,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),40,27,26,,,,
42,down,Kygo & Miguel,Remind Me to Forget,39,31,26,,,,
43,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
44,up,The Chainsmokers,Roses (feat. ROZES),44,6,26,,,,
45,up,Diplo & Jonas Brothers,Lonely,53,1,26,,,,
46,up,Galantis,Runaway (U & I),49,34,26,,,,
47,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),43,16,26,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,48,26,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,6,26,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,26,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,30,26,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,23,26,,,,
53,down,Alesso,Midnight (feat. Liam Payne),47,22,4,,,,
54,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,23,26,,,,
55,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),57,41,26,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,34,26,,,,
57,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,53,26,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,21,26,,,,
59,down,"Kygo, Zara Larsson & Tyga",Like It Is,42,11,6,81,2020-03-29,40,2020-04-05
60,down,The Chainsmokers,Paris,59,27,26,,,,
61,up,Regard & Raye,Secrets,91,3,2,84,2020-06-14,62,2020-06-28
62,down,Avicii,SOS (feat. Aloe Blacc),60,30,26,,,,
63,down,DJ Snake,Turn Down for What (feat. Lil Jon),61,38,8,,,,
64,up,Marshmello,Alone,64,41,26,,,,
65,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),65,50,26,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,47,26,,,,
67,up,Vicetone & Tony Igy,Astronomia,69,67,3,99,2020-04-05,44,2020-04-12
68,up,Calvin Harris & Disciples,How Deep Is Your Love,71,15,26,,,,
69,up,Avicii,The Nights,74,12,26,,,,
70,up,Loud Luxury & Bryce Vine,I'm Not Alright,75,60,6,,,,
71,up,Cascada,Everytime We Touch,72,54,26,,,,
72,up,Starley,Call on Me (Ryan Riback Remix),76,62,26,,,,
73,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],-,59,1,,,,
74,down,"Calvin Harris, Sam Smith",Promises,67,44,26,,,,
75,down,Joel Corry,Lonely,68,48,13,,,,
76,down,Daft Punk,One More Time,73,2,26,,,,
77,up,Dynoro & Gigi D'Agostino,In My Mind,77,70,8,,,,
78,down,"Illenium, Excision & I Prevail",Feel Something,66,20,5,,,,
79,down,ドンディアブロ,Bad (feat. Zak Abel),70,60,6,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),80,61,26,,,,
81,up,Tiësto,Wasted (feat. Matthew Koma),96,55,3,,,,
82,up,Zedd,Clarity (feat. Foxes),83,15,18,,,,
83,-,Bassnectar,Nice & Easy (feat. Rodney P) [Mixed],-,83,1,,,,
84,down,Tiësto & Becky Hill,Nothing Really Matters,51,51,3,,,,
85,-,Midnight Kids,Monsters,-,85,1,,,,
86,-,Vantage,50//50,-,58,1,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,57,26,,,,
88,down,Skrillex & Rick Ross,Purple Lamborghini,82,62,26,,,,
89,down,Diplo & SIDEPIECE,On My Mind,78,49,19,,,,
90,-,"Fred V, Grafix & The Notorious B.I.G.",Long Distance (Giz-Roc) [Bassnectar Flip] / Machine Gun Funk (Mixed),-,90,1,,,,
91,down,David Guetta,Without You (feat. Usher),81,11,12,,,,
92,-,Fracture & Chimpo,From Early (Bassnectar Flip) [Mixed],-,92,1,,,,
93,-,Wretch 32 & Skee-Lo,Traktor (Friction Remix) / I Wish (Bassnectar Flip) [feat. L] [Mixed],-,93,1,,,,
94,-,Dolenz & Will Smith,Jevastator (Bassnectar Flip) / So Fresh (feat. Biz Markie & Slick Rick) [Mixed],-,94,1,,,,
95,-,Regulators x SaneBeats,Tipping Point (Bassnectar Flip) / Down On Me (Mixed),-,94,1,,,,
96,up,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),97,85,5,,,,
97,-,Proxima,Ruff Scuff (Mixed),-,97,1,,,,
98,-,MOGUAI,Freaks (Bassnectar Flip) / Dives (2020 Redux) [Mixed],-,98,1,,,,
99,down,Deorro & Chris Brown,Five More Hours,86,55,26,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,56,26,,,,
