Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,16,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,41,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),4,1,22,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,5,3,23,63,2020-04-19,18,2020-07-12
6,up,Regard & Raye,Secrets,6,3,17,84,2020-06-14,62,2020-06-28
7,up,Marshmello & Bastille,Happier,7,1,41,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,41,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,2,7,99,2020-07-26,16,2020-09-20
10,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,3,41,,,,
11,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,11,11,9,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,41,,,,
13,up,Kygo & OneRepublic,Lose Somebody,13,7,14,86,2020-06-07,80,2020-07-05
14,up,Rasster,SAD (Imanbek xxx Remix),14,6,10,,,,
15,down,Marshmello,Silence (feat. Khalid),12,4,41,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,41,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,14,7,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,18,9,41,,,,
19,up,アヴィーチー,Wake Me Up,22,3,41,,,,
20,down,Loud Luxury,Body (feat. brando),19,9,41,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,41,,,,
22,up,Calvin Harris,Summer,23,3,23,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,17,41,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,17,41,,,,
25,up,David Guetta,Titanium (feat. Sia),25,5,41,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),27,6,41,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,41,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),29,6,41,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,8,41,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),37,7,41,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,41,87,2019-10-20,28,2019-12-08
32,up,Calvin Harris,Rollin (feat. Future & Khalid),33,29,41,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,41,,,,
34,up,Cookiee Kawaii,Vibe,35,1,28,,,,
35,down,Illenium & Jon Bellion,Good Things Fall Apart,31,4,41,,,,
36,down,Alan Walker,Faded,34,23,41,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),36,13,41,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,6,41,,,,
39,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),39,7,21,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,17,41,40,2019-10-06,40,2019-10-06
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,41,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,30,41,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,16,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,23,41,,,,
45,up,The Chainsmokers & Bebe Rexha,Call You Mine,47,10,41,,,,
46,up,Alesso,Midnight (feat. Liam Payne),54,22,19,,,,
47,up,Kygo & Miguel,Remind Me to Forget,48,31,41,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,23,41,,,,
49,down,Zedd & Alessia Cara,Stay,43,26,41,,,,
50,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),49,41,41,,,,
51,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,17,1,,,,
52,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,27,41,,,,
53,down,Galantis,Runaway (U & I),51,34,41,,,,
54,up,La Roux,Bulletproof,93,54,2,,,,
55,down,The Chainsmokers,Paris,52,27,41,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),53,34,41,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,15,41,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,21,41,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,34,41,,,,
60,down,Zedd,Clarity (feat. Foxes),58,15,33,,,,
61,down,DJ Snake,Turn Down for What (feat. Lil Jon),56,38,23,,,,
62,up,"Kygo, Zara Larsson & Tyga",Like It Is,63,11,21,81,2020-03-29,40,2020-04-05
63,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,16,41,,,,
64,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,53,41,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,47,41,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,61,15,41,,,,
67,down,Marshmello,Alone,65,41,41,,,,
68,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,9,36,,,,
69,up,"Jason Derulo, Puri & Jhorrmountain",Coño,74,64,6,,,,
70,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,23,41,,,,
71,down,"Calvin Harris, Sam Smith",Promises,66,44,41,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,48,41,,,,
73,up,Daft Punk,One More Time,73,2,41,,,,
74,down,Skrillex & Rick Ross,Purple Lamborghini,68,62,39,,,,
75,down,Cascada,Everytime We Touch,71,54,41,,,,
76,up,Starley,Call on Me (Ryan Riback Remix),83,62,41,,,,
77,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),76,50,41,,,,
78,up,Tiësto,Wasted (feat. Matthew Koma),79,55,18,,,,
79,down,Kygo & Sasha Sloan,I'll Wait,70,4,20,82,2020-04-05,42,2020-04-12
80,down,Diplo & Jonas Brothers,Lonely,72,1,41,,,,
81,down,Avicii,The Nights,80,12,41,,,,
82,down,Dynoro & Gigi D'Agostino,In My Mind,78,70,23,,,,
83,up,Tiësto,Lose You (feat. ILIRA),84,52,7,,,,
84,up,The Chainsmokers & Kygo,Family (with Kygo),85,2,37,,,,
85,down,Mr. Probz,Waves (Robin Schulz Radio Edit),75,57,31,,,,
86,up,BONNIE X CLYDE,Love Is Killing Me,88,53,2,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,56,39,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,57,33,,,,
89,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,87,50,5,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),81,30,41,,,,
91,down,David Guetta,Without You (feat. Usher),89,11,21,,,,
92,down,Kygo,Freedom (feat. Zak Abel),86,18,18,70,2020-04-26,70,2020-04-26
93,-,"Kito, ZHU & Jeremih",Follow,-,91,1,,,,
94,-,Kygo & Kim Petras,Broken Glass,-,14,10,,,,
95,-,Kygo & Zac Brown,Someday,-,40,5,,,,
96,down,Janet Jackson,"Any Time, Any Place",94,53,30,,,,
97,up,Deorro & Chris Brown,Five More Hours,100,55,38,,,,
98,down,Gryffin & John Martin,Cry,77,77,3,,,,
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,23,12,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,61,39,,,,
