Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,9,,,,
2,up,Daniela Darcourt & Motiff,Se Siente Bien,7,2,2,,,,
3,up,Frank Castillo,No Sufriré por Nadie,4,3,8,,,,
4,down,Grupo 5,Mix Así Se Goza / Dolencias (En Vivo),3,3,2,,,,
5,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),13,5,4,,,,
6,down,Camilo,Manos de Tijera,2,2,6,,,,
7,up,Fongo,Juego salvaje,28,7,9,,,,
8,up,Iñigo Quintero,Si No Estás,16,5,24,,,,
9,up,Greenwich Village Syndicate,Back to the Hustle (PanAmericana Radio Edit),15,2,13,,,,
10,down,TRUE,Letter (Short Size),6,3,6,,,,
11,up,Diego Torres,Mejor Que Ayer,14,1,26,,,,
12,down,Sismo En Bucarest,ASCENSIÓN,10,2,86,,,,
13,up,Chayanne,Bailando Bachata,49,6,42,,,,
14,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,6,10,,,,
15,-,Aterciopelados & Carlos Vives,Bolero Falaz (En Vivo),-,15,1,,,,
16,-,Michael Jackson,Beat It (Single Version),-,16,19,,,,
17,down,Engerberth Tapia y la Fama,Atrapado en Dos Amores,9,9,6,,,,
18,up,Maluma & Carin Leon,Según Quién,93,18,13,,,,
19,-,Brunella Torpoco,La Gata Bajo la Lluvia,-,1,33,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),18,6,11,,,,
21,up,Paula Tape,Panamericana (Mixed),40,21,2,,,,
22,up,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),32,9,12,,,,
23,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),24,21,7,,,,
24,up,La Única Tropical,PARTIDO EN DOS,41,10,8,,,,
25,up,Peso Pluma & Anitta,BELLAKEO,36,8,17,,,,
26,up,Juan Gabriel,Así Fue,100,22,5,,,,
27,down,Brunella Torpoco,Así Fue,21,7,15,,,,
28,down,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),5,1,21,,,,
29,-,The B-52's,Rock Lobster,-,29,1,,,,
30,down,Feid & ATL Jacob,LUNA,22,12,19,,,,
31,-,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),-,31,1,,,,
32,down,Gabriel Candiani,The Right Path,31,3,161,,,,
33,-,Isabel Enriquez,Mix Que Bonito (Que Bonito / Si Te Vas / Te Fuiste / Te Arrepentirás),-,33,3,,,,
34,-,Ela Taubert,¿Cómo Pasó?,-,34,1,,,,
35,up,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),59,5,21,,,,
36,down,Arcángel & Grupo Frontera,ALV,23,22,12,,,,
37,up,JAROJUPE,IT'S HARD,61,2,172,,,,
38,up,Gilberto Santa Rosa,Perdóname,73,38,13,,,,
39,up,Bacilos,Mi Primer Millon,72,34,11,,,,
40,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,27,4,14,,,,
41,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,39,17,,,,
42,down,Roberto Roena,Como Te Hago Entender,12,12,85,,,,
43,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,1,31,,,,
44,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,81,,,,
45,-,Carin Leon,La Primera Cita,-,8,27,,,,
46,down,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),20,20,3,,,,
47,up,Soda Stereo,En la Ciudad de la Furia,90,11,8,,,,
48,-,Under Side 821,Vacas Flakas,-,21,8,,,,
49,-,Fito Páez,El Amor Después del Amor,-,14,32,,,,
50,-,Eagles,Hotel California,-,50,6,,,,
51,-,Los Prisioneros,Sexo,-,14,13,,,,
52,-,Christian Meier,Carreteras Mojadas,-,30,14,,,,
53,down,floyymenor & Cris Mj,Gata Only,37,37,6,,,,
54,up,Peter Frampton,Baby I Love Your Way,91,54,3,,,,
55,up,Roberto Blades,Victima de Afecto,84,19,33,,,,
56,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,56,1,,,,
57,down,Myke Towers,LA FALDA,51,8,18,,,,
58,-,Erick Franchesky,Fantasía Herida,-,13,46,,,,
59,-,George Harrison,Got My Mind Set On You,-,39,6,,,,
60,-,Madonna,"Like a Prayer (7"" Version)",-,60,1,,,,
61,-,Jeinson Manuel,Manos de Tijera Desde Constanzo (En Vivo),-,25,4,,,,
62,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,45,5,,,,
63,down,Los Prisioneros,Estrechez de Corazón,44,7,28,,,,
64,-,La Barra,De los Besos Que Te Di,-,64,1,,,,
65,-,Git,Es por Amor,-,65,4,,,,
66,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),75,66,2,,,,
67,-,KAROL G & Peso Pluma,QLONA,-,54,3,,,,
68,down,TWENTY SIX & Tayson Kryss,Buscando Money,38,6,6,,,,
69,-,Snap!,"The Power (7"" Version)",-,13,12,,,,
70,down,Elito Revé y su Charangón,"Se Sigue Comentando ""Uy Uy Uy Qué Veo"" (feat. Roberton Hernandez, Yanela Brooks, Alexander Abreu y Havana D' Primera, JG, Tania Pantoja, El Micha, Telmary, Alain Daniel, Cuba Libre & Abdel Rasalps)",48,48,2,,,,
71,-,Nicholas Carroll,Veni Emmanuel,-,37,2,,,,
72,-,Los Prisioneros,El Baile de los Que Sobran,-,33,12,,,,
73,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,10,63,,,,
