Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,PARTIDO EN DOS,1,1,7,,,,
2,up,Zafiro Sensual,Tomar para Olvidar,22,2,2,,,,
3,down,floyymenor,Gata Only,2,1,11,,,,
4,up,Los 5 de Oro,No Sufriré por Nadie,5,3,12,,,,
5,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),4,1,16,,,,
6,down,CHARANGA JOVEN,Mil Años,3,3,2,,,,
7,down,Ba Mamour,Luna Iuna,6,2,7,,,,
8,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),7,7,42,,,,
9,-,Corazón Serrano & Grupo BerEn,No Sufriré Por Nadie (En Vivo),-,9,1,,,,
10,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),9,1,47,,,,
11,-,Bhavi & Seven Kayne,Bésame,-,11,1,,,,
12,up,Peso Pluma & Anitta,BELLAKEO,12,1,20,,,,
13,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),10,7,27,,,,
14,down,Walther Lozada y Orquesta,Mi Mundo Sin Ella,13,10,13,,,,
15,-,Corazón Serrano,Mix De Amor y De Miel: Y Siempre / De Amor y De Miel / Tú La Tienes Que Pagar / Noches De Media Luna (En Vivo),-,15,1,,,,
16,up,Ela Taubert,¿Cómo Pasó?,16,15,6,,,,
17,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,17,1,,,,
18,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,41,,,,
19,down,Grupo 5,Mix Costeñita (En Vivo),11,11,4,,,,
20,down,Cris Mj,Daytona,18,12,15,,,,
21,down,KAROL G,MI EX TENÍA RAZÓN,14,2,36,,,,
22,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,22,2,,,,
23,down,Milo j,M.A.I,19,14,15,,,,
24,up,Unknown,Cancion Del Que No Hace Nada,28,1,28,,,,
25,down,Tiago PZK & Ke personajes,Piel,21,20,12,,,,
26,-,Camilo & Carin Leon,Una Vida Pasada,-,26,1,,,,
27,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),24,23,26,,,,
28,down,Lala Tamar,A Lala Ya Lalla,27,1,38,,,,
29,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,23,9,16,,,,
30,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),20,12,4,,,,
31,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,31,1,,,,
32,up,Maluma & Carin Leon,Según Quién,32,3,33,,,,
33,down,Jere Klein & Gittobeatz,ANDO,26,3,30,,,,
34,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),35,28,34,,,,
35,down,Diferente Disc & Raumir,La Vida Es una Sola,17,17,2,,,,
36,up,Grupo 5,La Culebritica (En Vivo),39,36,4,,,,
37,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],29,17,3,,,,
38,down,Grupo 5,Apostemos Que Me Caso (En Vivo),31,31,3,,,,
39,-,The Maelstrom Men,Rosas Para Ti,-,39,1,,,,
40,down,Arcángel & Grupo Frontera,ALV,36,22,23,,,,
41,down,KAROL G & Peso Pluma,QLONA,30,5,36,,,,
42,down,Grupo Frontera & Ke personajes,Ojitos Rojos,38,21,40,,,,
43,-,La Única Tropical,Si Esta Casa Hablara,-,43,4,,,,
44,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,44,1,,,,
45,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),37,14,47,,,,
46,down,Elieser Medina,Te Amo (En Vivo),43,21,14,,,,
47,up,Humbe,fantasmas,54,47,21,,,,
48,up,La Única Tropical,Destrozaste mi alma,59,48,6,,,,
49,down,Amenazzy & Lary Over,Solo,45,31,24,,,,
50,down,Bachata Con Sentido,Al Final del Camino,44,20,32,,,,
51,-,María Juana,Quien Mas Que Yo,-,9,2,,,,
52,down,Keane,Somewhere Only We Know,47,44,30,,,,
53,down,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),52,30,11,,,,
54,-,La Única Tropical,SAL DE MI VIDA,-,54,1,,,,
55,-,Shade Beats,Care,-,32,2,,,,
56,up,La Única Tropical,Cual Adiós,61,56,6,,,,
57,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),56,56,4,,,,
58,up,La Única Tropical,Ya No Te Buscaré,62,58,3,,,,
59,-,Renn & Yexel,Maquillaje,-,59,2,,,,
60,down,Roger Morocho,Mix zapatitos blancos,57,35,6,,,,
61,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),48,30,4,,,,
62,down,KAROL G,EL BARCO,41,21,31,,,,
63,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,21,90,2019-12-15,81,2020-05-17
64,down,KAROL G & Ovy On the Drums,CAIRO,53,7,24,,,,
65,-,Mr G & Beenie Man,Smart,-,52,2,,,,
66,up,Armonia 10,Serpiente (En Vivo),66,59,7,,,,
67,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,67,60,4,,,,
68,-,Reik,Ya Me Enteré,-,68,1,,,,
69,down,El Vega,Te Encontré,65,37,37,,,,
70,-,Grupo Café Latina,Hasta el Amanecer (& Sea Acoustic Version),-,51,3,,,,
71,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",68,57,8,,,,
72,down,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),63,60,3,,,,
73,up,DJ Comento,I Like the Way You Kiss Me,73,73,2,,,,
74,down,Greeicy,Amantes (feat. Mike Bahía),72,70,4,,,,
75,-,Ada y la Nueva Pasión,Te Arrepentiras,-,75,1,,,,
76,down,KAROL G & Tiësto,CONTIGO,50,20,11,,,,
77,down,Saiko,COSAS QUE NO TE DIJE,76,69,10,,,,
78,up,Robert Incelli,Asi Se Goza,81,78,2,,,,
79,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,41,3,,,,
80,up,Plan B,Fanática Sensual (Mixed),89,76,14,,,,
81,down,Xavi,La Diabla,64,8,16,,,,
82,down,Dread Mar I,Tu sin mi,78,68,23,,,,
83,up,Orquesta Caribeños De Guadalupe,A Guadalupe,84,67,13,,,,
84,up,Jósean Log,Chachachá,85,47,26,,,,
85,down,Benson Boone,Beautiful Things,69,44,8,,,,
86,-,Young Miko,offline,-,86,1,,,,
87,up,Hnos Silva,Si Supieras,91,87,4,,,,
88,-,Piso 21,Puntos Suspensivos,-,88,5,,,,
89,down,Herdey,Mi Buen Amor (Mon Laferte),88,19,27,,,,
90,down,Maná & Alejandro Fernández,Mariposa Traicionera,87,66,23,,,,
