Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,1,2,,,,
2,down,Feid & ATL Jacob,LUNA,1,1,22,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
4,up,Young Miko,offline,5,4,4,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),37,5,2,,,,
6,down,KAROL G,AMARGURA,3,3,61,,,,
7,up,Bad Bunny & Daddy Yankee,La Santa,9,5,218,29,2020-03-08,29,2020-03-08
8,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",49,8,2,,,,
9,up,Camilo & Carin Leon,Una Vida Pasada,82,9,2,,,,
10,up,Bad Bunny,Moscow Mule,13,2,103,,,,
11,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),8,3,27,,,,
12,up,Bad Bunny,PERRO NEGRO,15,1,29,,,,
13,up,Rauw Alejandro,DILUVIO,19,4,27,,,,
14,up,Taylor Swift,"So Long, London",51,14,2,,,,
15,up,Bad Bunny,Vete,16,4,175,55,2019-11-24,12,2019-12-01
16,up,Taylor Swift,I Can Do It With a Broken Heart,73,16,2,,,,
17,down,KAROL G & Peso Pluma,QLONA,4,3,38,,,,
18,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),11,2,17,,,,
19,up,Taylor Swift,Down Bad,60,19,2,,,,
20,down,Myke Towers,LA FALDA,18,2,21,,,,
21,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),10,10,5,,,,
22,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,59,22,2,,,,
23,down,KAROL G,MI EX TENÍA RAZÓN,6,5,38,,,,
24,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),12,3,5,,,,
25,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",89,25,2,,,,
26,down,Bad Bunny,Efecto,22,2,103,,,,
27,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),24,18,5,,,,
28,up,La Única Tropical,PARTIDO EN DOS,28,28,4,,,,
29,up,Taylor Swift,The Tortured Poets Department,54,29,2,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,1,103,,,,
31,up,Taylor Swift,But Daddy I Love Him,61,31,2,,,,
32,down,Rauw Alejandro,Dile a El,30,30,42,,,,
33,down,KAROL G,PROVENZA,14,1,106,,,,
34,down,Feid & Yandel,Brickell,21,21,3,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,17,16,60,,,,
36,down,Feid & Young Miko,Classy 101,27,1,57,,,,
37,down,Feid,CHORRITO PA LAS ANIMAS,26,3,74,,,,
38,-,Rels B & Lia Kali,La Vida Sin Ti,-,38,1,,,,
39,down,Jhayco,Holanda,29,2,40,,,,
40,down,Bad Bunny,Tití Me Preguntó,31,3,103,,,,
41,down,Feid,Normal,32,6,95,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,36,2,89,,,,
43,down,Bad Bunny,Yonaguni,35,1,152,,,,
44,-,Myke Towers & Bad Bunny,ADIVINO,-,44,1,,,,
45,down,Myke Towers,LALA,39,1,44,,,,
46,up,Taylor Swift,Guilty as Sin?,78,46,2,,,,
47,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,1,103,31,2020-06-07,31,2020-06-07
48,up,Rauw Alejandro,Cúrame,56,7,131,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,55,3,20,,,,
50,down,Ozuna,Hey Mor (feat. Feid),47,1,82,,,,
51,up,Armonía 10 & Ernesto Pimentel,Tomar para Olvidar (Versión con Ernesto Pimentel),93,51,2,,,,
52,down,KAROL G,OKI DOKI,20,20,23,,,,
53,up,Taylor Swift,Who’s Afraid of Little Old Me?,76,53,2,,,,
54,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,103,,,,
55,down,Anuel AA & Haze,Amanece,42,33,109,,,,
56,down,Myke Towers,Girl,38,4,97,,,,
57,down,Manuel Turizo,La Bachata,48,1,98,,,,
58,down,Arcángel,Pa' Que La Pases Bien,45,29,30,,,,
59,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),74,59,2,,,,
60,down,Grupo Frontera & Ke personajes,Ojitos Rojos,41,9,41,,,,
61,down,KAROL G,TQG,23,1,62,,,,
62,down,Maluma,11 PM,43,32,65,68,2019-10-06,68,2019-10-06
63,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,50,2,55,,,,
