Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,69,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,69,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,69,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,69,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,69,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,69,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,3,69,,,,
9,up,Shaggy,Boombastic,17,2,69,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,69,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,3,69,,,,
12,up,Kevin Lyttle,Turn Me On,14,3,69,,,,
13,down,UB40,Red Red Wine (12'' Version),11,8,69,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,2,69,,,,
15,down,Bob Marley & The Wailers,Jamming,13,9,69,,,,
16,down,Inner Circle,Sweat (A La La La La Long),15,6,69,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,69,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,6,69,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,7,69,,,,
20,up,Zum,Rebel (feat. Shenseea),31,20,17,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,13,69,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,13,69,,,,
23,up,UB40,Kingston Town,24,19,69,,,,
24,down,UB40,Red Red Wine (Edit),22,16,69,,,,
25,down,Koffee,Toast,21,1,69,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,14,69,,,,
27,up,Sister Nancy,Bam Bam,27,1,69,,,,
28,down,J Boog,Let's Do It Again,26,3,68,,,,
29,up,Maxi Priest,Close to You,32,21,69,,,,
30,up,Lila Iké & Skillibeng,Thy Will,45,30,2,,,,
31,down,Matisyahu,One Day,29,9,69,,,,
32,up,Sean Paul,Temperature,42,16,69,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,25,69,,,,
34,up,The Wailers,"Get Up, Stand Up",40,16,69,,,,
35,down,Wayne Wonder,No Letting Go,30,21,69,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,54,24,69,,,,
37,down,Dexta Daps & Drumma Boy,WiFi,25,25,3,,,,
38,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,38,1,,,,
39,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",68,35,23,,,,
40,down,The Wailers,I Shot the Sheriff,36,17,69,,,,
41,down,Jah Vinci,Virgin,35,35,4,,,,
