Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Your Song,-,1,3,,,,
2,up,Felix da Housecat,Sinnerman (Remix),19,1,184,,,,
3,-,Linear John,Shine on You Crazy Diamond,-,1,3,,,,
4,-,Lucas Sader Project,Stella By Starlight,-,4,1,,,,
5,-,BGM Atelier,Hard To Leave You Alone,-,5,1,,,,
6,-,Cesária Évora,Amor di mundo,-,1,41,,,,
7,-,Alfonso Santisteban,Sunday Samba,-,6,45,,,,
8,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,40,,,,
9,-,Bob Mundy,Besame Mucho,-,3,38,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),26,1,117,,,,
11,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),4,1,92,,,,
12,-,Ian Simmonds,Pick up !,-,12,1,,,,
13,-,Chiara Civello,Metti una sera a cena,-,1,42,,,,
14,-,Terry Callier,You Goin' Miss Your Candyman,-,3,5,,,,
15,up,Trio me' Børli,Louis Armstrong (What a wonderful world),21,2,22,,,,
16,-,Nina Simone,Sinnerman,-,2,13,,,,
17,-,Etta James,One for My Baby,-,6,28,,,,
18,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,45,,,,
19,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,22,,,,
20,-,Sarah Vaughan,Broken Hearted Melody,-,5,35,,,,
21,-,New Classic Singers,Call Me,-,8,36,,,,
22,-,Connie Francis,Wives And Lovers,-,1,28,,,,
23,-,Brian Culbertson & Rick Braun,Last Night,-,23,1,,,,
24,-,Dave Pike,Samba Lero,-,7,35,,,,
25,-,Astrud Gilberto,Champagne and Caviar,-,6,6,,,,
26,-,Uwe Kropinski,Grune Insel,-,13,3,,,,
27,-,Jeff Liberman Project,Melancholy Me,-,3,8,,,,
28,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,32,,,,
29,-,Louis Armstrong,We Have all the Time in the World,-,9,9,,,,
30,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,11,,,,
31,-,Artur Dutkiewicz,Hey Joe,-,1,9,,,,
32,-,マーク・マーフィー,Why and How,-,7,32,,,,
33,-,Connie Francis,Call Me Irresponsible,-,6,28,,,,
34,-,Perry Como,Papa Loves Mambo,-,8,3,,,,
35,-,Buddy Greco,After the Lights Go Down Low,-,8,40,,,,
36,-,Marlena Shaw,Woman of the Ghetto (Live),-,1,7,,,,
37,down,B.B. King,All Over Again,22,3,6,,,,
38,-,Henrik Freischlader Band,You,-,5,5,,,,
39,-,Larry Garner,High On Music,-,1,18,,,,
40,-,Mitch Hillford,Paradise of Souls,-,16,5,,,,
41,-,Dave Pike,Carnival Samba,-,5,5,,,,
42,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,14,1,149,,,,
43,-,Teres,Working Too Much,-,6,1,,,,
44,down,Us3,Cantaloop (Flip Fantasia),9,1,50,,,,
45,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,42,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,1,108,,,,
47,-,Jon Zeeman,D.A. Blues,-,5,10,,,,
48,-,Perry Como,Papa Loves Mambo,-,48,1,,,,
