Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,2,,,,
2,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,25,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,1,40,,,,
4,-,Mezzoforte,Surprise / Garden Party,-,4,1,,,,
5,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,8,1,2,,,,
6,down,Gary Ferguson,Stella Samba,3,1,23,,,,
7,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,40,,,,
8,-,Susie Arioli,Someone Else,-,8,1,,,,
9,-,Tom Gaebel,Feels Like Home,-,9,14,,,,
10,up,Mario Biondi,This Is What You Are,12,1,40,,,,
11,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,9,,,,
12,up,The Bahama Soul Club,Mercy Me (feat. Josephine Nightingale),23,12,2,,,,
13,down,Madeleine Peyroux,Dance Me to the End of Love,10,2,20,,,,
14,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,6,,,,
15,up,Buddy Greco,After the Lights Go Down Low,25,8,4,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,1,27,,,,
17,-,Haley Reinhart,Last Kiss Goodbye,-,12,3,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,3,21,,,,
19,-,Robben Ford,Help the Poor,-,1,3,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,18,1,24,,,,
21,-,Miles Davis,The Doo-Bop Song,-,7,2,,,,
22,down,Sarah Vaughan,Broken Hearted Melody,16,5,4,,,,
23,-,Philipp Fankhauser,Ain't Gonna Give It Up,-,18,3,,,,
24,down,Alfonso Santisteban,Sunday Samba,13,6,10,,,,
25,-,Al Jarreau,Moonlighting (Theme),-,10,3,,,,
26,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,4,,,,
27,-,Tin Pan Stompers,Perdido Street Blues,-,7,1,,,,
28,-,Roy Ayers,I Can't Help Myself,-,15,6,,,,
29,-,Dusko Goykovich & Uros Peric,Ol' Man Time,-,29,1,,,,
30,-,Carlos Del Junco,Mariachi,-,6,3,,,,
31,down,José James,Use Me,17,9,9,,,,
32,-,Jeff Liberman Project,The Blues Over Carmel Bay,-,17,1,,,,
33,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,5,,,,
34,-,Christopher Cross,Ride Like the Wind,-,8,7,,,,
35,-,Ely Bruna,Just the Two of Us,-,14,10,,,,
36,-,Etta James,I Just Want to Make Love to You,-,26,2,,,,
37,down,B.B. King,The Thrill Is Gone,14,1,6,,,,
