Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,28,,,,
2,up,Mario Biondi,This Is What You Are,7,1,28,,,,
3,-,Dee Dee Bridgewater,The Saga of Jenny,-,3,1,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,28,,,,
5,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),4,2,26,,,,
6,-,Sarah Vaughan,Broken Hearted Melody,-,5,1,,,,
7,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,28,,,,
8,-,Norbert Gottschalk,Both Sides Now (Joni Mitchell),-,8,1,,,,
9,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,9,1,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,1,18,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,3,1,14,,,,
12,up,Tom Gaebel,Feels Like Home,30,9,10,,,,
13,-,StarWound,No Flight Today,-,11,3,,,,
14,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),9,1,13,,,,
15,-,Van Morrison,Got To Go Where The Love Is,-,5,5,,,,
16,down,Gary Ferguson,Stella Samba,8,1,17,,,,
17,down,Gregory Porter,Liquid Spirit,11,3,17,,,,
18,-,Cesária Évora,Amor di mundo,-,1,5,,,,
19,-,Larry Garner,Crazy World,-,4,1,,,,
20,-,Nostalgia 77,Blue Shadow,-,11,7,,,,
21,-,マーク・マーフィー,Why and How,-,7,3,,,,
22,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,3,,,,
23,-,Roy Ayers Ubiquity,"We Live In Brooklyn, Baby",-,23,1,,,,
24,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,7,,,,
25,-,Alfonso Santisteban,Sunday Samba,-,6,6,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,38,2,9,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,24,3,,,,
28,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,6,,,,
29,-,Sergio Mendes & Brasil '66,For What It's Worth,-,22,1,,,,
30,-,キャノンボール・アダレイ,Groovy Sambas,-,30,1,,,,
31,-,Swing Republic,Do Your Duty (feat. Bessie Smith),-,18,2,,,,
32,-,Gare du Nord,You're So Tight,-,15,5,,,,
33,-,Lokkhi Terra & Dele Sosimi,Cubafro (Lokkhi Terra Meets Dele Sosimi),-,16,1,,,,
34,-,Jeff Liberman,I Need You Now,-,1,3,,,,
35,-,Roy Ayers,I Can't Help Myself,-,15,4,,,,
36,-,Kirk Whalum,I Try,-,18,11,,,,
37,-,Mitchell Coleman Jr,I Can't Help It (feat. Ralph Tresvant),-,19,2,,,,
38,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,24,1,,,,
39,-,Avishai Cohen,Song of Hope,-,12,5,,,,
40,down,Ely Bruna,Just the Two of Us,14,14,8,,,,
41,-,克里斯史菲利斯,Liquid Dream,-,3,1,,,,
42,-,Philipp Fankhauser,One of Them,-,42,1,,,,
43,down,Billie Holiday,Speak Low,27,3,5,,,,
44,-,Bobby Caldwell,What You Won't Do for Love,-,3,14,,,,
45,-,Us3,Cantaloop (Flip Fantasia),-,1,11,,,,
46,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,1,,,,
47,down,Gregg Karukas,London Underground,37,1,16,,,,
