Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,1,22,,,,
2,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),21,1,115,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,2,25,,,,
4,-,Delvon Lamarr Organ Trio,Close but No Cigar,-,4,1,,,,
5,-,Maceo Parker,Children´s World,-,1,11,,,,
6,down,George Benson,Give Me the Night,2,1,11,,,,
7,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,5,,,,
8,-,Marlena Shaw,Woman of the Ghetto (Live),-,1,6,,,,
9,up,Mario Biondi,This Is What You Are,13,1,126,,,,
10,-,B.B. King,The Thrill Is Gone,-,1,31,,,,
11,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,6,,,,
12,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,32,1,137,,,,
13,-,Eight to the Bar,Feels Like Dying,-,7,8,,,,
14,-,Lauren Zoeller,Jaime,-,2,7,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,1,38,,,,
16,-,Uwe Kropinski,Grune Insel,-,13,1,,,,
17,-,The Crusaders & B.B. King,Better Not Look Down,-,5,9,,,,
18,down,James Taylor Quartet,Indian Summer,16,1,33,,,,
19,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,11,,,,
20,-,TheYellowSnowCrystals,Directly from My Heart to You,-,20,2,,,,
21,up,Felix da Housecat,Sinnerman (Remix),25,1,173,,,,
22,-,Ten Years After,Angry Words,-,3,12,,,,
23,-,Colosseum,High Time,-,4,8,,,,
24,up,Inga Rumpf & Joja Wendt,Man's World ,26,12,9,,,,
25,down,Van Morrison,Gotta Get You Off My Mind,11,3,5,,,,
26,-,The Baddest Blues Band (Ever!),Heroes,-,6,7,,,,
27,-,Dupree,Cookin' At the Continental,-,5,3,,,,
28,-,Koop,Let's Elope,-,16,3,,,,
29,-,Robben Ford,Hand In Hand With the Blues,-,12,5,,,,
30,-,Sparky Parks & The Aardvarks,Vehicle,-,1,10,,,,
31,-,Lauren Zoeller,Wake Up,-,12,4,,,,
