Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,34,,,,
2,-,Stella Starlight Trio,Don't You Want Me,-,2,1,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,34,,,,
4,-,Penny & The Swingin' Cats,Retro,-,3,1,,,,
5,down,Felix da Housecat,Sinnerman (Remix),2,1,34,,,,
6,up,Billie Holiday,Speak Low,24,3,11,,,,
7,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),3,1,19,,,,
8,-,Gabin & Jho Jenkins,It's Gonna Be,-,8,1,,,,
9,-,克里斯史菲利斯,Liquid Dream,-,3,2,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,31,2,15,,,,
11,-,Joe Williams,Get Out of My Life Woman,-,11,2,,,,
12,down,Mario Biondi,This Is What You Are,4,1,34,,,,
13,down,Us3,Cantaloop (Flip Fantasia),5,1,15,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,1,18,,,,
15,up,Nina Simone,I Was Just A Stupid Dog to Them,23,15,2,,,,
16,-,Travis Haddix,Beggin' Business,-,16,3,,,,
17,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,30,,,,
18,-,Rosantique & Chapeau Rouge,Walk Your Shoes,-,12,4,,,,
19,-,Nina Simone,I Sing Just To Know That I'm Alive,-,12,2,,,,
20,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,5,,,,
21,-,New Classic Singers,Call Me,-,8,6,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,1,24,,,,
23,-,Buddy Greco,After the Lights Go Down Low,-,8,1,,,,
24,-,Mice The Swing Band,Όπως Παλιά,-,1,4,,,,
25,-,Nicola Conte,A Time for Spring,-,25,1,,,,
26,down,Paul Hardcastle,See You In July,6,6,3,,,,
27,-,Alfonso Santisteban,Sunday Samba,-,6,7,,,,
28,down,Karen Souza,Walk on the Wild Side,20,11,2,,,,
29,down,Tom Gaebel,Why can't you and I add up (feat. Natalia Avelon),13,10,5,,,,
30,-,St Germain,Rose Rouge (Blaze Shelter Long Mix),-,30,1,,,,
31,-,Eva Sakellari,Move Over,-,10,3,,,,
32,-,Jimmy Smith,Strut (feat. Taj Mahal),-,25,1,,,,
33,down,Billie Holiday,Speak Low (Bent Remix),32,4,16,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,12,12,,,,
35,-,Manu Dibango,"Reggae Makossa (feat. Michael Brecker, Randy Brecker & Sly Dunbar - Robbie Shakespeare)",-,35,2,,,,
36,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,2,,,,
37,-,José James,Use Me,-,9,6,,,,
38,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,1,,,,
39,-,Hugo Montenegro,"Hair / Aquarius (From ""Hair"")",-,39,1,,,,
40,-,Noro Morales,Tuyo Soy,-,31,2,,,,
41,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,6,3,,,,
42,-,"Paolo ""Apollo"" Negri",Closer (feat. Teresa Reeves Gilmer),-,42,1,,,,
43,-,Lin Rountree,Dance with Me,-,15,1,,,,
44,-,Melody Gardot,Our Love Is Easy,-,7,3,,,,
