Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,101,,,,
2,-,Colosseum,No Demons,-,2,8,,,,
3,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),24,1,97,,,,
4,-,Larry Garner,Crazy World,-,4,8,,,,
5,-,Sonny Stitt,Sonny Side Up,-,5,1,,,,
6,-,Marlena Shaw,Woman of the Ghetto (Live),-,1,3,,,,
7,-,Lucky Peterson,Truly Your Friend,-,7,10,,,,
8,-,Uschi Wiese,Wayfaring Stranger,-,6,2,,,,
9,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,4,,,,
10,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,12,1,119,,,,
11,-,James Taylor Quartet,Indian Summer,-,1,25,,,,
12,-,Ricky Shayne,Hey Joe,-,4,4,,,,
13,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,22,1,157,,,,
14,down,Cannonball Adderley Quintet,Sticks (Live),9,2,13,,,,
15,-,Big Band Splash & Jakob Norgren,It’s a Man’s World (feat. Marino Valle),-,3,2,,,,
16,-,Jeff Golub,I'll Play the Blues for You,-,5,8,,,,
17,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,23,,,,
18,-,Jøkleba!,You Dont Know What Love Is,-,12,4,,,,
19,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,2,2,,,,
20,-,Jeff Liberman Project,On the Edge,-,8,3,,,,
21,-,Lettuce,NDUGU,-,1,3,,,,
22,-,Mitch Hillford,When the Colors Fade,-,1,22,,,,
23,-,Gare du Nord,Groove Me Up,-,8,6,,,,
24,down,Joanne Brackeen,Strange Meadowlark,8,4,2,,,,
25,-,Ahmad Jamal,I Get a Kick Out of You,-,25,1,,,,
26,down,Mario Biondi,This Is What You Are,25,1,115,,,,
27,-,The Dave Brubeck Quartet,Take Five,-,2,58,,,,
28,-,Jazz Relax Background Stars,Melancholy in My Soul,-,28,1,,,,
