Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),7,1,0,,,,
2,up,Mario Biondi,This Is What You Are,9,1,0,,,,
3,down,Gary Ferguson,Stella Samba,2,1,0,,,,
4,up,Mimis Plessas & Christos Rafalides,Θα Πιώ Απόψε Το Φεγγάρι,4,1,0,,,,
5,up,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),5,2,0,,,,
6,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,0,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,50,1,0,,,,
8,-,Matthew Halsall & The Gondwana Orchestra,When the World Was One,-,8,0,,,,
9,-,Lucky Peterson,Is It Because I'm Black,-,5,0,,,,
10,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,0,,,,
11,-,Gregory Porter,Liquid Spirit (Knuckle G Remix),-,9,0,,,,
12,-,Nestor Torres,David's Grace,-,12,0,,,,
13,-,Special EFX,Awakening,-,11,0,,,,
14,-,Brian Bromberg,Martinis At the Velvet Lounge?,-,8,0,,,,
15,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),11,1,0,,,,
16,-,Nicola Conte,Like Leaves In the Wind,-,16,0,,,,
17,up,James Taylor Quartet,Indian Summer,86,1,0,,,,
18,-,Philipp Fankhauser,Ain't Gonna Give It Up,-,18,0,,,,
19,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,19,0,,,,
20,-,Peter White,Together Again,-,14,0,,,,
21,up,Tim Bowman,Go That Extra Mile,39,21,0,,,,
22,-,Brian Simpson,Let's Get Close,-,15,0,,,,
23,-,Johnny Hartman,Lush Life,-,10,0,,,,
24,-,Paul Hardcastle,Wishing On A Star,-,24,0,,,,
25,-,Penny & The Swingin' Cats,Giftaki,-,1,0,,,,
26,down,Mice The Swing Band,Όπως Παλιά,1,1,0,,,,
27,-,Tenderlonious,Song for My Father,-,5,0,,,,
28,-,Gregg Karukas,Brooklyn Nights,-,8,0,,,,
29,up,Rick Braun,Hollywood & Vine,55,5,0,,,,
30,up,Ken Navarro,Daddy-o,56,10,0,,,,
31,-,Tim Bowman,8 Friends,-,9,0,,,,
32,up,Gregg Karukas,Mesa Moon,59,9,0,,,,
33,-,Jackiem Joyner,I'm Waiting for You,-,9,0,,,,
34,-,Paul Hardcastle,Constellation Of Dreams,-,19,0,,,,
35,-,Etta James,Miss You,-,35,0,,,,
36,-,Joyce Cooling,Grass Roots,-,17,0,,,,
37,-,Chris Standring,Oliver's Twist,-,30,0,,,,
38,up,Euge Groove,Lampin' It,68,10,0,,,,
39,-,Acoustic Alchemy,Carlos the King,-,2,0,,,,
40,-,Gare du Nord,Groove Me Up,-,8,0,,,,
41,up,Euge Groove,Babylon,74,19,0,,,,
42,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,19,0,,,,
43,-,Gabin & Jho Jenkins,It's Gonna Be,-,8,0,,,,
44,-,Tom Gaebel,You Make Me Feel,-,28,0,,,,
45,-,Boney James,The Way She Walks,-,6,0,,,,
46,-,Brian Culbertson,Secret Affair (feat. Chris Botti),-,7,0,,,,
47,-,Joyce Cooling,East Side,-,8,0,,,,
48,-,Gato Barbieri,Para Todos (For Everyone),-,38,0,,,,
49,-,Peter White,Promenade,-,26,0,,,,
50,-,Gregg Karukas,Girl In the Red Dress,-,33,0,,,,
51,-,Gregg Karukas,London Underground,-,1,0,,,,
52,-,Chantal Chamberland,Don't Explain,-,52,0,,,,
53,-,George Benson,Give Me the Night,-,4,0,,,,
54,-,Mario Biondi,Rio de Janeiro Blue,-,15,0,,,,
55,-,Roland Kirk,Three for the Festival,-,55,0,,,,
56,-,Richard Elliot & Rick Braun,The Stranger,-,15,0,,,,
57,-,Miles Davis,Solea,-,57,0,,,,
58,-,Tim Bowman,7 Free,-,1,0,,,,
59,-,Brian Simpson,Waiting,-,14,0,,,,
60,down,Michael Lington,It's Too Late,33,4,0,,,,
61,-,Brian Simpson,What Cha Gonna Do?,-,28,0,,,,
62,-,Gregg Karukas,Jamba Samba,-,4,0,,,,
63,up,Brian Culbertson,Just Another Day,63,10,0,,,,
64,-,Brian Culbertson,Together Tonight,-,3,0,,,,
65,-,David Sanborn,Let's Just Say Goodbye,-,27,0,,,,
66,-,Paul Hardcastle,Time To Move On,-,32,0,,,,
67,-,Keiko Matsui,Bridge Over the Stars,-,10,0,,,,
68,-,Peter White,Ramon's Revenge,-,16,0,,,,
69,down,Cindy Bradley,Footprints,46,2,0,,,,
70,-,Cindy Bradley,Lifted,-,16,0,,,,
71,down,Chris Peeters,Chris' Blues,67,4,0,,,,
72,-,Glara,I Can't Help (Falling in Love With You),-,3,0,,,,
73,-,Mario Biondi,Shine On,-,73,0,,,,
74,-,Mario Biondi,La Voglia La Pazzia L'idea,-,26,0,,,,
75,-,Dave Koz,You Make Me Smile,-,23,0,,,,
76,-,3rd Force,Here Comes the Night,-,19,0,,,,
77,down,Acoustic Alchemy,Angel of the South,70,10,0,,,,
78,-,Brian Culbertson,Beautiful Liar (feat. Steve Lukather),-,60,0,,,,
79,-,Ken Navarro,Slow Dance,-,18,0,,,,
80,-,Brian Culbertson,Touch Me,-,26,0,,,,
81,down,Bobby Caldwell,What You Won't Do for Love,15,3,0,,,,
82,-,Dee Dee Bridgewater,Hound Dog,-,5,0,,,,
83,down,Marc Antoine,Carmen B,79,17,0,,,,
84,-,José James,Use Me,-,9,0,,,,
85,down,Brian Culbertson,Madelena,38,5,0,,,,
86,-,Gregory Porter,Puttin’ On the Ritz,-,86,0,,,,
87,-,Marc Antoine & Paul Brown,Bridges of Paris,-,21,0,,,,
88,-,Boney James,Breathe,-,12,0,,,,
89,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,0,,,,
90,-,Brian Culbertson,Dreaming of You,-,20,0,,,,
91,down,Billie Holiday,Speak Low (Bent Remix),31,4,0,,,,
92,-,Paul Hardcastle,Destination Atlantis,-,31,0,,,,
93,-,Fats Waller,Fats Waller V-Disc Happy Medley: Waller Jive / Hallelujah,-,93,0,,,,
