Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chantal Chamberland,Summertime,-,1,10,,,,
2,up,Felix da Housecat,Sinnerman (Remix),13,1,190,,,,
3,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,1,120,,,,
4,-,Colosseum,Take the Dark Times with the Sun,-,4,9,,,,
5,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,10,1,154,,,,
6,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),33,1,96,,,,
7,up,Us3,Cantaloop (Flip Fantasia),39,1,56,,,,
8,-,Nobuo Hara and His Sharps & Flats,Love Is Here to Stay,-,8,2,,,,
9,-,Jimmy Johnson,As the Years Go Passing By,-,1,6,,,,
10,-,Morgan James,I Put a Spell On You (Live),-,7,8,,,,
11,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,114,,,,
12,-,Billie Holiday,Speak Low (Bent Remix),-,4,36,,,,
13,up,Mario Biondi,This Is What You Are,27,1,143,,,,
14,-,Bill King's Rhythm Express,Rhythm Express,-,7,7,,,,
15,-,Kenny Bland,Have You Ever,-,13,8,,,,
16,up,Trio me' Børli,Louis Armstrong (What a wonderful world),22,2,28,,,,
17,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,8,,,,
18,-,Roberto Ciotti,Travelin'Man,-,18,1,,,,
19,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,10,,,,
20,down,New Classic Singers,Call Me,18,8,38,,,,
21,-,Jeff Liberman,Culmination,-,3,13,,,,
22,-,Teddy Wender & Jazzmatik,Sweet Talking,-,17,4,,,,
23,down,Alfonso Santisteban,Sunday Samba,8,6,47,,,,
