Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,32,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,32,,,,
3,up,Billie Holiday,Speak Low,5,3,9,,,,
4,-,Chuck Mangione,Big Foot,-,4,1,,,,
5,up,Mario Biondi,This Is What You Are,14,1,32,,,,
6,-,Tower of Power,Ain't Nothin' Stoppin' Us Now,-,3,2,,,,
7,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,2,1,32,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,1,13,,,,
9,-,Kamasi Washington,Street Fighter Mas,-,3,9,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,2,8,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,1,22,,,,
12,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),4,1,17,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,3,16,,,,
14,-,Tom Gaebel,For I Know,-,14,1,,,,
15,-,Alif Tree,Never Be the Same,-,15,1,,,,
16,-,Smoma,Why Can´t We Live Together,-,16,1,,,,
17,up,Dee Dee Bridgewater,Can't Stand the Rain,19,12,5,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,9,2,13,,,,
19,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,19,1,,,,
20,-,Jeff Golub,I'll Play the Blues for You,-,5,1,,,,
