Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Connie Francis,Wives And Lovers,-,1,33,,,,
2,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,129,,,,
3,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,5,2,57,,,,
4,-,Stacey Kent,Tangerine,-,4,1,,,,
5,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,26,,,,
6,up,Mario Biondi,This Is What You Are,16,1,155,,,,
7,-,Peter Dircks,Big Man,-,7,6,,,,
8,-,Gare du Nord,Groove Me Up,-,8,11,,,,
9,-,John Slaughter Blues Band,Cold Cold Feeling,-,9,6,,,,
10,-,Chiara Civello,Metti una sera a cena,-,1,47,,,,
11,-,New Classic Singers,Call Me,-,8,41,,,,
12,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),13,1,110,,,,
13,-,Buddy Greco,After the Lights Go Down Low,-,8,44,,,,
14,-,Blue Mitchell,Dorado,-,1,15,,,,
15,-,Connie Francis,Call Me Irresponsible,-,6,33,,,,
16,-,Louis Armstrong,We Have all the Time in the World,-,9,13,,,,
17,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,7,1,169,,,,
18,-,Dave Pike,Carnival Samba,-,5,9,,,,
19,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,15,,,,
20,-,Cesária Évora,Amor di mundo,-,1,45,,,,
21,-,Mark Murphy,Why and How,-,16,10,,,,
22,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,50,,,,
23,-,Etta James,One for My Baby,-,6,32,,,,
24,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,44,,,,
25,-,Alfonso Santisteban,Sunday Samba,-,6,50,,,,
26,-,Astrud Gilberto,Champagne and Caviar,-,6,12,,,,
27,-,Bob Mundy,Besame Mucho,-,3,43,,,,
28,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,16,,,,
29,-,Sarah Vaughan,Broken Hearted Melody,-,5,39,,,,
30,-,Billie Holiday,Speak Low (Bent Remix),-,4,40,,,,
31,-,Annie Lennox,I Put a Spell On You,-,8,14,,,,
32,-,Nina Simone,Do I Move You? (Outtake),-,8,3,,,,
33,-,Colosseum,High Time,-,4,11,,,,
34,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,9,9,,,,
35,down,Xenia Gargali,Ola Osa Thelo Einai Edo,18,9,23,,,,
36,-,Tony Perkins,April Fool,-,36,1,,,,
37,down,Chris Barber's Jazz & Blues Band,Midnight Special,12,3,13,,,,
