Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Chicano,Cantaloupe Island,-,1,5,,,,
2,-,Swank!,Darker Shade of Blue,-,2,3,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,13,1,133,,,,
4,-,Chris Peeters,Chris' Blues,-,4,47,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,1,32,,,,
6,-,George Benson,Give Me the Night,-,1,9,,,,
7,-,Euge Groove,Slow Jam,-,7,1,,,,
8,-,Brian Culbertson,Keep Movin' (feat. Everette Harp),-,8,1,,,,
9,up,Felix da Housecat,Sinnerman (Remix),24,1,171,,,,
10,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,109,,,,
11,-,Jimmy McGriff,All About My Girl,-,6,3,,,,
12,-,"Chris Daniels, Hazel Miller & Dana Marsh",Born Under a Bad Sign (Live),-,12,1,,,,
13,-,Chantal Chamberland,Summertime,-,1,8,,,,
14,-,Artett,Ain`t No Sunshine,-,2,4,,,,
15,up,B.B. King,The Thrill Is Gone,30,1,17,,,,
16,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,39,,,,
17,up,Trio me' Børli,Louis Armstrong (What a wonderful world),33,2,5,,,,
18,-,Nick Woodland,Outskirts of Town,-,8,2,,,,
19,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,7,,,,
20,-,Mikkel Nordsø Band,Blues for Fidel,-,14,4,,,,
21,-,Swing Out Sister,Am I the Same Girl,-,21,1,,,,
22,-,Gennaro Ferraro,Il Signore del tempo,-,5,10,,,,
23,-,Astrud Gilberto,Champagne and Caviar,-,8,20,,,,
24,-,Buddy Greco,After the Lights Go Down Low,-,8,39,,,,
25,up,Xenia Gargali,Ola Osa Thelo Einai Edo,28,9,5,,,,
