Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,3,1,29,,,,
2,-,Art Blakey,Moanin',-,1,3,,,,
3,-,Marlena Shaw,Woman of the Ghetto (Live),-,1,8,,,,
4,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,2,2,46,,,,
5,-,Mitch Hillford,When the Colors Fade,-,1,26,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,1,188,,,,
7,-,Billy Jenkins,Every Night You Turn Away,-,7,4,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,1,,,,
9,-,Gare du Nord,Pablo's Blues (Live),-,9,6,,,,
10,-,Joe Williams,Smack Dab In The Middle,-,10,3,,,,
11,-,Lauren Zoeller,Jaime,-,2,8,,,,
12,down,Trio me' Børli,Louis Armstrong (What a wonderful world),6,2,26,,,,
13,-,Colosseum,Thief in the Night,-,3,8,,,,
14,up,Oscar Peterson Trio,Love Is Here to Stay (Live),15,14,2,,,,
15,down,Us3,Cantaloop (Flip Fantasia),4,1,54,,,,
16,-,Koop,Summer Sun,-,13,6,,,,
17,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Blow Wind Blow,-,17,1,,,,
18,-,Mario Biondi,This Is What You Are,-,1,141,,,,
19,-,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,-,15,3,,,,
20,-,Larry Garner,High On Music,-,1,19,,,,
21,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,5,,,,
22,down,Xenia Gargali,Ola Osa Thelo Einai Edo,16,9,13,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,23,2,113,,,,
24,down,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,10,4,8,,,,
25,-,Imelda May,It's Your Voodoo Working,-,13,3,,,,
26,-,Peggy Lee,Fever,-,4,5,,,,
27,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,9,,,,
28,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),11,1,94,,,,
29,-,Metropolitan Jazz Affair,Find a Way (Bossa Edit),-,19,8,,,,
30,-,Jack Dupree,Silent Partner,-,30,1,,,,
31,-,Shtriker Big Band,Play Play Play,-,31,1,,,,
32,-,Jean-Luc Ponty,Cosmic Messenger,-,9,10,,,,
