Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Are You Going With Me?,-,1,13,,,,
2,-,Artur Dutkiewicz,Hey Joe,-,1,7,,,,
3,-,Blue Mitchell,Asso-Kam,-,2,7,,,,
4,-,Dean Martin,That's Amore,-,4,1,,,,
5,-,Dean Martin,That's Amore,-,4,2,,,,
6,-,Tower of Power,Ain't Nothin' Stoppin' Us Now,-,3,5,,,,
7,down,Us3,Cantaloop (Flip Fantasia),3,1,40,,,,
8,up,Felix da Housecat,Sinnerman (Remix),11,1,175,,,,
9,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,1,138,,,,
10,-,NOJO,The Great Gig in the Sky,-,10,2,,,,
11,-,James Taylor Quartet,Indian Summer,-,1,34,,,,
12,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,12,3,,,,
13,up,Trio me' Børli,Louis Armstrong (What a wonderful world),14,2,13,,,,
14,up,Mario Biondi,This Is What You Are,16,1,128,,,,
15,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),10,1,83,,,,
16,-,Gregory Porter,Liquid Spirit,-,3,23,,,,
17,-,Threestyle,Back Stabbers,-,11,3,,,,
18,-,Ari Borger Quartet,Trip Song,-,16,4,,,,
19,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,4,2,37,,,,
20,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,117,,,,
21,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,102,,,,
22,down,Ari Borger Quartet,Blind Man,5,4,8,,,,
