Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,1,135,,,,
2,-,Al Smith,Come One Pretty Baby,-,2,1,,,,
3,-,Colosseum,No Demons,-,2,12,,,,
4,-,Al Smith,I've Got the Right Kind of Lovin',-,4,1,,,,
5,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,6,2,56,,,,
6,up,Us3,Cantaloop (Flip Fantasia),20,1,69,,,,
7,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,168,,,,
8,-,Christian Willisohn,But On the Other Hand,-,8,12,,,,
9,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,13,,,,
10,-,Roberto Ciotti,Ordinary Man Blues,-,10,1,,,,
11,-,Ricky Shayne,Hey Joe,-,4,7,,,,
12,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,12,,,,
13,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),28,1,109,,,,
14,up,Delvon Lamarr Organ Trio,Close but No Cigar,34,4,3,,,,
15,up,Gadjo Dilo,Sou Sfirizo,35,1,7,,,,
16,down,Mario Biondi,This Is What You Are,13,1,154,,,,
17,-,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,-,15,5,,,,
18,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,22,,,,
19,-,Frank Sinatra,"Theme From New York, New York",-,1,18,,,,
20,-,Roxy Perry,Downtown With the Blues,-,4,7,,,,
21,-,Robben Ford,Nothing To Nobody,-,10,5,,,,
22,-,Carol Fran,Went up on the Mountain,-,2,3,,,,
23,-,Big Band Splash & Jakob Norgren,"Well, I Done Got Over It (feat. Sven Zetterberg) [2017 Remix]",-,7,3,,,,
24,down,Johnny Otis,Faraway Christmas Blues,22,22,2,,,,
25,-,Jean-Luc Ponty,Mirage,-,1,9,,,,
26,-,Ari Borger Quartet,Na Pressão,-,3,7,,,,
27,up,Jonnas Heisenberg,Carlos Santana: Smooth,33,10,6,,,,
28,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,16,7,,,,
29,-,Othman Wahabi,Blues for Hassan,-,7,4,,,,
30,-,Jeff Liberman Project,The Blues Over Carmel Bay,-,17,12,,,,
