Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiorgos Kavouras,Den Se Thelo Den Se Thelo,3,1,4,,,,
2,down,Lionel Hampton And His Orchestra,Till Tom Special,1,1,3,,,,
3,up,Felix da Housecat,Sinnerman (Remix),7,1,64,,,,
4,up,Dave Brubeck,Take Five,11,1,5,,,,
5,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,26,,,,
6,-,Tabuley,Etale,-,6,1,,,,
7,up,The Dave Brubeck Quartet,Take Five,12,2,3,,,,
8,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),15,1,49,,,,
9,up,Gary Ferguson,Stella Samba,9,1,34,,,,
10,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,1,63,,,,
11,-,Quincy Jones,Summer in the City,-,10,2,,,,
12,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,26,,,,
13,-,Dean Martin,That's Amore,-,4,1,,,,
14,up,Gypsy Jazz Caravan,La Vie En Rose,21,1,4,,,,
15,-,Nina Simone,Baltimore,-,15,2,,,,
16,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,2,,,,
17,-,Honeyfeet,Clap Hands,-,12,6,,,,
18,down,Mario Biondi,This Is What You Are,16,1,63,,,,
19,-,Dave Pike,Samba Lero,-,7,10,,,,
20,-,Tony Janflone Jr.,The Quiet Zone,-,3,1,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,22,3,40,,,,
22,-,Studio Rio & Marvin Gaye,Sexual Healing,-,6,1,,,,
23,down,Chris Peeters,Chris' Blues,14,4,27,,,,
24,-,Buddy Greco,After the Lights Go Down Low,-,8,8,,,,
25,-,Sarah Vaughan,Broken Hearted Melody,-,5,7,,,,
26,-,Horace Silver Quintet,You Happened My Way,-,26,1,,,,
27,down,Billie Holiday,Speak Low,24,3,29,,,,
28,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),20,9,18,,,,
29,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),37,1,9,,,,
30,-,Alfonso Santisteban,Sunday Samba,-,6,14,,,,
31,-,Colosseum,Take the Dark Times with the Sun,-,4,2,,,,
32,-,Chiara Civello,Metti una sera a cena,-,1,12,,,,
33,-,Bob Mundy,Besame Mucho,-,3,7,,,,
34,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,6,,,,
35,-,Gene Ammons,Feeling Good,-,35,1,,,,
36,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,12,,,,
37,-,New Classic Singers,Call Me,-,8,9,,,,
38,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,10,,,,
39,down,Madeleine Peyroux,Dance Me to the End of Love,33,2,31,,,,
40,down,Tom Gaebel,Back on the Road,35,17,6,,,,
41,-,Cesária Évora,Amor di mundo,-,1,11,,,,
42,-,Dinah Washington,Mad About the Boy,-,27,1,,,,
43,-,マーク・マーフィー,Why and How,-,7,7,,,,
44,-,Catch the Groove,"Shaken Not Stirred (feat. Nils, Oliver C Brown & Darryl Williams)",-,44,1,,,,
45,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,7,,,,
46,-,Siri Svegler,Their Wine,-,17,3,,,,
47,-,Patrizio Buanne,A Man Without Love,-,25,2,,,,
