Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,12,,,,
2,-,Den Danske Salmeduo,"Hil Dig, Frelser Og Forsoner",-,2,1,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,50,,,,
4,-,BGM channel,Wonderful Time,-,4,1,,,,
5,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,50,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,7,1,12,,,,
7,-,Ellis Marsalis,Round Midnight,-,7,1,,,,
8,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,33,,,,
9,down,Mario Biondi,This Is What You Are,2,1,50,,,,
10,-,Bob Mundy,Besame Mucho,-,3,6,,,,
11,-,Bobby Caldwell,What You Won't Do for Love,-,3,29,,,,
12,-,Haley Reinhart,Last Kiss Goodbye,-,12,4,,,,
13,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,3,,,,
14,-,Alex Henley,Different Every Time (Live),-,4,1,,,,
15,-,Joe Williams,Get Out of My Life Woman,-,11,4,,,,
16,-,Tape Five,Swing With Bling,-,12,7,,,,
17,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),6,1,35,,,,
18,-,Swing Republic,Strange Man (feat. Karina Kappel),-,7,8,,,,
19,-,Gadjo Dilo,Den Me Stefanoneis,-,6,6,,,,
20,down,Louis Prima,Luigi,12,6,2,,,,
21,-,Alfonso Santisteban,Sunday Samba,-,6,12,,,,
22,-,Jacqui Naylor,Lola,-,22,5,,,,
23,-,Us3,Cantaloop (Flip Fantasia),-,1,19,,,,
24,-,Buddy Greco,After the Lights Go Down Low,-,8,6,,,,
25,-,Tom Gaebel,Why can't you and I add up (feat. Natalia Avelon),-,10,9,,,,
26,-,Roy Ayers,I Can't Help Myself,-,15,8,,,,
27,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,2,3,,,,
28,-,Tom Gaebel,Like Before,-,14,4,,,,
29,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,2,,,,
30,-,The Charlie Smith Project,All Blues,-,2,1,,,,
31,-,Jon Zeeman,D.A. Blues,-,5,1,,,,
32,up,Christopher Cross,Ride Like the Wind,35,8,12,,,,
33,-,N-Drew,Watching from Above (Havana Mix),-,25,3,,,,
34,-,Sarah Vaughan,Broken Hearted Melody,-,5,5,,,,
35,-,Astrud Gilberto,Champagne and Caviar,-,8,1,,,,
36,-,Smoma,Why Can´t We Live Together,-,16,3,,,,
37,-,Duke Pearson,Cristo Redentor,-,3,2,,,,
38,down,Tom Gaebel,What about Love (feat. The Baseballs),15,9,10,,,,
39,-,El Chicano,Cantaloupe Island,-,1,1,,,,
40,-,Chiara Civello,Metti una sera a cena,-,1,10,,,,
41,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,8,,,,
42,down,Billie Holiday,Speak Low,8,3,18,,,,
43,-,Dave Pike,Samba Lero,-,7,7,,,,
44,-,Electronic Swing Orchestra,Mermaid (Powel Remix),-,17,3,,,,
45,down,Lalo Shifrin and His Orchestra,Mission: Impossible,11,9,2,,,,
46,-,マーク・マーフィー,Why and How,-,7,5,,,,
47,-,Eva Sakellari & The Soul Vibes,Maybe,-,10,6,,,,
48,-,Robin McKelle,Fairytale Ending,-,11,2,,,,
49,-,Delta Moon,Black Cat Oil,-,21,1,,,,
50,down,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),25,24,6,,,,
51,-,Avishai Cohen,Motherless Child,-,6,3,,,,
52,-,B.B. King,The Thrill Is Gone,-,1,9,,,,
