Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,18,1,0,,,,
2,down,Gary Ferguson,Stella Samba,1,1,0,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,1,0,,,,
4,-,James Taylor Quartet,Indian Summer,-,1,0,,,,
5,up,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),10,2,0,,,,
6,up,Billie Holiday,Speak Low (Bent Remix),7,4,0,,,,
7,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),3,1,0,,,,
8,up,Jeff Liberman Project,Before the Dawn,56,8,0,,,,
9,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,0,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,1,0,,,,
11,-,Levantis,High Seasons (Original),-,11,0,,,,
12,up,Levantis,Daydreams (Original),28,12,0,,,,
13,-,Gato Barbieri,Blue Gala,-,13,0,,,,
14,up,Ken Navarro,Daddy-o,77,10,0,,,,
15,down,Brian Culbertson,Together Tonight,13,3,0,,,,
16,up,Peter White,Ramon's Revenge,34,16,0,,,,
17,down,Corciolli,Bird Song,15,15,0,,,,
18,-,Kirk Whalum,I Try,-,18,0,,,,
19,up,Gregg Karukas,Too Cool (To Be Hot),72,13,0,,,,
20,up,Tim Bowman,I'll Be There,45,6,0,,,,
21,up,Brian Bromberg,Martinis At the Velvet Lounge?,51,8,0,,,,
22,-,Richard Elliot & Rick Braun,Sao Paulo,-,5,0,,,,
23,-,Trombo Combo,The Final Countdown,-,19,0,,,,
24,-,"Miles Davis, John Coltrane, Cannonball Adderley, Paul Chambers, Jimmy Cobb & Bill Evans",All Blues,-,24,0,,,,
25,-,Marc Antoine,Wolfgang 40,-,21,0,,,,
26,-,Norman Brown,After the Storm,-,26,0,,,,
27,-,Marc Antoine & Paul Brown,Bridges of Paris,-,21,0,,,,
28,up,Marc Antoine & Paul Brown,Feel the Love,69,28,0,,,,
29,up,Nestor Torres,David's Grace,43,12,0,,,,
30,-,The Rippingtons featuring Russ Freeman,Taos (feat. Russ Freeman),-,30,0,,,,
31,down,Tim Bowman,1 Heart & Soul,29,12,0,,,,
32,-,Tim Bowman,Go That Extra Mile,-,21,0,,,,
33,up,Tim Bowman,Speak to Me,46,6,0,,,,
34,up,Brian Simpson,The Last Kiss,78,13,0,,,,
35,up,Gregg Karukas,Manhattan,47,10,0,,,,
36,-,Jackiem Joyner,Step With Me,-,36,0,,,,
37,down,Jackiem Joyner,I'm Waiting for You,12,9,0,,,,
38,up,Nestor Torres,Stop Staring,49,21,0,,,,
39,-,Robben Ford,Help the Poor,-,1,0,,,,
40,-,David Sanborn,Let's Just Say Goodbye,-,27,0,,,,
41,down,Earl Klugh,The Wiggle,14,12,0,,,,
42,-,Paul Hardcastle,Bird Island,-,29,0,,,,
43,up,Paul Brown,Let Me Love You (feat. Euge Groove),85,25,0,,,,
44,-,Joyce Cooling,Grass Roots,-,17,0,,,,
45,up,Brian Simpson,Emerald City,89,18,0,,,,
46,down,3rd Force,You Gotta Be Real,35,18,0,,,,
47,up,3rd Force,Give It All You Got,94,3,0,,,,
48,up,Fattburger,What's New,98,13,0,,,,
49,-,Kim Waters,Heaven Sent,-,49,0,,,,
50,up,Penny & The Swingin' Cats,Giftaki,60,1,0,,,,
51,-,George Benson,Durham's Turn,-,48,0,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),62,2,0,,,,
53,-,Brian Culbertson,Touch Me,-,26,0,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,3,0,,,,
55,-,Mitchell Coleman Jr,I Can't Help It (feat. Ralph Tresvant),-,19,0,,,,
56,-,Mimis Plessas & Christos Rafalides,Τι Σου 'Κανα Και Πίνεις,-,13,0,,,,
57,-,Cassius Mc Fawner,Cuban Rum,-,57,0,,,,
58,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,0,,,,
59,-,Ella Fitzgerald,So In Love,-,59,0,,,,
60,-,Boney James,Hold On Tight,-,10,0,,,,
61,-,The Rippingtons,High Life,-,61,0,,,,
62,up,David Benoit,ReJoyce,71,18,0,,,,
63,-,Philipp Fankhauser,Black Cat Bone (Live),-,4,0,,,,
64,up,Gregg Karukas,Brooklyn Nights,73,8,0,,,,
65,down,Gregg Karukas,London Underground,2,1,0,,,,
66,down,Gregg Karukas,Deep Into You,41,13,0,,,,
67,-,Duke Ellington,Sophisticated Lady,-,67,0,,,,
68,down,Nestor Torres,Peace With Myself,42,13,0,,,,
69,down,Special EFX,Awakening,11,11,0,,,,
70,down,B.B. King,The Thrill Is Gone,44,1,0,,,,
71,-,Lady Bass & The Real Gone Guys,I Got a Rich Man's Woman,-,71,0,,,,
72,-,John Stebbe,Rossini: William Tell Overture,-,72,0,,,,
73,-,Tim Bowman,10 Flyin Away,-,8,0,,,,
74,-,Tim Bowman,3 the Only One,-,74,0,,,,
75,down,Tim Bowman,4 I'll Never Forget,20,1,0,,,,
76,-,Brian Simpson,Saturday Cool,-,30,0,,,,
77,-,Brian Simpson,I Remember When,-,7,0,,,,
78,-,Brian Simpson,What Cha Gonna Do?,-,28,0,,,,
79,-,Humphrey Lyttelton,Low Down Dirty Shame,-,79,0,,,,
80,-,Chris Standring,Oliver's Twist,-,30,0,,,,
81,-,Euge Groove,Lampin' It,-,10,0,,,,
82,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,16,0,,,,
83,-,Mario Biondi,Deep Space (feat. James Taylor),-,12,0,,,,
84,down,Acoustic Alchemy,Carlos the King,57,2,0,,,,
85,-,Chet Baker/Bud Shank,Let Me Be Loved,-,85,0,,,,
86,-,'Big' John Patton,Amanda,-,86,0,,,,
87,-,Euge Groove,Babylon,-,19,0,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,88,0,,,,
89,-,George Benson,Deeper Than You Think,-,30,0,,,,
90,-,Kamasi Washington,Street Fighter Mas,-,3,0,,,,
91,down,Marc Antoine,Carmen B,38,17,0,,,,
92,-,Chuck Loeb,Window of the Soul,-,92,0,,,,
93,-,Michael Jazz,Jazz Tune,-,93,0,,,,
94,-,Bob Baldwin,Let's Roll! (feat. Ragan Whiteide & Marion Meadows),-,64,0,,,,
95,down,Brian Culbertson,Madelena,16,5,0,,,,
96,-,Diana Krall,The Night We Called It a Day,-,96,0,,,,
97,-,Eliane Elias,Everything Depends On You,-,97,0,,,,
98,down,Brian Culbertson,Secret Affair (feat. Chris Botti),39,7,0,,,,
99,-,Tom Gaebel,You make me feel (Dim Zach & Yannis Mitsokapas Remix),-,42,0,,,,
