Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nostalgito,I'll Play the Blues For You,-,1,2,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,1,177,,,,
3,-,Van Morrison,Gotta Get You Off My Mind,-,3,6,,,,
4,up,Chris Barber's Jazz & Blues Band,Midnight Special,15,3,8,,,,
5,-,Robben Ford,Lovin' Cup,-,5,4,,,,
6,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,141,,,,
7,-,Studio Rio & Marvin Gaye,Sexual Healing,-,6,3,,,,
8,-,Nina Simone,Sinnerman,-,2,12,,,,
9,up,Us3,Cantaloop (Flip Fantasia),18,1,43,,,,
10,up,The Crusaders & B.B. King,Better Not Look Down,11,5,11,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,21,2,105,,,,
12,up,Mario Biondi,This Is What You Are,19,1,131,,,,
13,up,Gregory Porter,Liquid Spirit,23,3,25,,,,
14,-,Paul Brown & Marc Antoine,Sweetness,-,14,2,,,,
15,-,Ron Kronz & Traffic Jam,Xpress,-,15,2,,,,
16,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,6,,,,
17,-,Chris Kramer,On My Way (Remastered),-,7,3,,,,
18,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,119,,,,
19,-,Eddie Harris,It's All Right Now,-,19,1,,,,
20,down,Trio me' Børli,Louis Armstrong (What a wonderful world),8,2,16,,,,
21,-,Putte Wickman,The Thrill's Gone,-,15,1,,,,
22,-,Manos Athanasiadis,Το Καλοκαίρι Μέσα Μου,-,9,1,,,,
23,-,Sparky Parks & The Aardvarks,Vehicle,-,1,11,,,,
24,-,Gare du Nord,Pablo's Blues (Live),-,9,4,,,,
25,-,Jon Zeeman,D.A. Blues,-,5,9,,,,
26,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,12,,,,
27,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,38,,,,
28,-,Pauline London,Fly In the Sky (Barrio Jazz Gang Remix),-,20,1,,,,
