Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,How Deep Is the Ocean (How High Is the Sky),3,1,2,,,,
2,-,B.B. King,The Thrill Is Gone,-,1,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,24,1,81,,,,
4,up,The Dave Brubeck Quartet,Take Five,8,2,43,,,,
5,-,Pat Metheny Group,Are You Going With Me?,-,1,3,,,,
6,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),7,3,35,,,,
7,up,Felix da Housecat,Sinnerman (Remix),15,1,132,,,,
8,up,Jan Garbarek,In Praise of Dreams,35,7,2,,,,
9,up,Diana Krall,The Look Of Love,10,2,2,,,,
10,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),44,3,14,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,20,2,10,,,,
12,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,9,2,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,27,2,77,,,,
14,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,2,2,,,,
15,up,Jan Garbarek,The Creek,36,7,2,,,,
16,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,93,,,,
17,-,Karen Souza,Break My Heart,-,17,1,,,,
18,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,11,7,,,,
19,-,Jeff Liberman Project,I Shot the Sheriff,-,6,1,,,,
20,down,Rosemary Clooney & Bing Crosby,Brazil,19,3,36,,,,
21,-,The Pockets,Hazy Shade of Winter,-,21,3,,,,
22,up,Alessandro Magnanini,But Not for You (feat. Liam McKahey),40,2,19,,,,
23,-,Windy City Rev Ups,Paint It Black,-,1,6,,,,
24,-,Frank Sinatra,All the Way,-,24,1,,,,
25,down,Cesária Évora,Amor di mundo,14,1,37,,,,
26,down,Chiara Civello,Metti una sera a cena,12,1,37,,,,
27,-,Jimmy Johnson,As the Years Go Passing By,-,1,3,,,,
28,down,Bob Mundy,Besame Mucho,21,3,33,,,,
29,up,Jacob Gurevitsch & Buika,Melancolía,45,10,5,,,,
30,-,Jeff Golub,I'll Play the Blues for You,-,5,5,,,,
31,-,Eight to the Bar,Feels Like Dying,-,7,6,,,,
32,down,Buddy Greco,After the Lights Go Down Low,17,8,33,,,,
33,up,Sarah Vaughan,Broken Hearted Melody,34,5,28,,,,
34,-,Ten Years After,Angry Words,-,3,7,,,,
35,-,Max Roach,Tain't Nobody's Bizness If I Do,-,21,2,,,,
36,down,Dave Pike,Samba Lero,30,7,34,,,,
37,-,Robben Ford,Lovin' Cup,-,5,1,,,,
38,up,Connie Francis,Call Me Irresponsible,47,6,23,,,,
39,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,7,,,,
40,-,Blue Mitchell,Dorado,-,1,7,,,,
41,down,Matthieu Boré,Wake Me Up Before You Go-Go,37,2,39,,,,
42,down,Alfonso Santisteban,Sunday Samba,25,6,38,,,,
43,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,1,130,,,,
44,down,Connie Francis,Wives And Lovers,33,1,23,,,,
45,-,Mary Coughlan,The Whore of Babylon,-,19,2,,,,
46,-,David Starck,The First Noel,-,46,1,,,,
47,down,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,42,4,26,,,,
48,-,Monique DeBose,Low Down Dirty Shame,-,19,3,,,,
49,-,"Grover Washington, Jr.",Just the Two of Us,-,5,37,,,,
50,-,Gare du Nord,Pablo's Blues (Live),-,9,1,,,,
