Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,1,1,3,,,,
2,up,Arthur Benson,A Christmas Dance,4,2,3,,,,
3,-,Sarah McKenzie,I Wish You Love,-,3,1,,,,
4,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,21,1,110,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,112,,,,
6,-,Sarah Vaughan,The Thrill Is Gone,-,6,1,,,,
7,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,9,,,,
8,-,Henrik Freischlader Band,You,-,5,1,,,,
9,-,Gary Moore Tribute Band,Midnight Blues,-,2,4,,,,
10,-,Colosseum,No Demons,-,2,4,,,,
11,-,Philipp Fankhauser,Black Cat Bone (Live),-,4,5,,,,
12,-,Jeff Liberman Project,White Room,-,2,2,,,,
13,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,23,,,,
14,-,etypejazz,Rockin Around the Christmas Tree,-,14,1,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,10,5,20,,,,
16,-,Freddy Cole,This Time I'm Gone For Good,-,2,4,,,,
17,-,The LRB,The Thrill Is Gone,-,17,1,,,,
18,down,Shtriker Big Band,Can't Help It,3,1,8,,,,
19,-,Ari Borger Quartet,Blind Man,-,4,5,,,,
20,-,Philipp Fankhauser,Bring Your Fine Self Home (Live),-,20,1,,,,
21,-,Ron Levy's Wild Kingdom,Levtronic Blues,-,21,1,,,,
22,-,Coco Montoya,Jungle Strut,-,22,1,,,,
23,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,57,,,,
24,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,73,,,,
25,-,Philipp Fankhauser & The Memphis Horns,New York City,-,19,7,,,,
26,-,Gary Ferguson,Stella Samba,-,1,50,,,,
27,down,Robben Ford,Badge,23,2,8,,,,
28,-,Larry Garner,High On Music,-,1,7,,,,
29,-,Billy Branch,If Heartaches Were Nickels,-,3,1,,,,
30,-,Willie Pooch & Tony Monaco,House Arrest Blues,-,7,6,,,,
31,-,Easy Williams,"Easy Come, Easy Go",-,31,1,,,,
32,-,Alexis Korner,I Got My Brand On You,-,27,1,,,,
33,down,The Airlettes,All I Want For Christmas Is You,20,20,4,,,,
34,-,George Benson,The Ghetto,-,3,6,,,,
35,-,Mountain Mocha Kilimanjaro,Eastwood Magic City,-,12,1,,,,
36,-,Alexander Ethan Grey,Hey Ninteen,-,36,1,,,,
37,-,Emanative,When on Earth (feat. Liz Elensky) [Marc Rapson Remix],-,26,3,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,2,23,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,2,24,,,,
40,-,Mario Biondi,This Is What You Are,-,1,98,,,,
41,-,Colosseum,Tomorrow's Blues,-,14,2,,,,
