Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,19,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,19,,,,
3,up,Gary Ferguson,Stella Samba,6,1,11,,,,
4,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),2,2,17,,,,
5,up,Billie Holiday,Speak Low (Bent Remix),15,4,6,,,,
6,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,3,,,,
7,up,Mario Biondi,This Is What You Are,8,1,19,,,,
8,up,R.R Jerry,Pink for Hand,43,8,8,,,,
9,down,Felix da Housecat,Sinnerman (Remix),4,1,19,,,,
10,up,Gregory Porter,Liquid Spirit,29,3,12,,,,
11,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,9,,,,
12,up,Gregory Porter,Revival (Roman Kouder Remix),52,9,2,,,,
13,-,Kamasi Washington,Street Fighter Mas,-,3,1,,,,
14,-,Jackiem Joyner,I'm Waiting for You,-,9,9,,,,
15,-,Ken Navarro,Daddy-o,-,10,9,,,,
16,up,Gregg Karukas,Manhattan,82,10,7,,,,
17,-,Marc Antoine,Carmen B,-,17,4,,,,
18,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,18,1,,,,
19,up,Rick Braun,Hollywood & Vine,62,5,8,,,,
20,-,Shilts,Say Something,-,4,4,,,,
21,-,Kenny Burrell,Chitlins Con Carne,-,21,2,,,,
22,-,3rd Force,Here Comes the Night,-,19,3,,,,
23,-,Kenny G,Spanish Nights,-,15,6,,,,
24,-,Paul Hardcastle,Wishing On A Star,-,24,7,,,,
25,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,21,4,,,,
26,-,Euge Groove,Too Cool,-,13,6,,,,
27,-,Boney James,Breathe,-,12,4,,,,
28,-,Tim Bowman,5 Glory to Glory,-,13,6,,,,
29,-,Brian Culbertson,Alone With You,-,12,3,,,,
30,up,Kool&Klean,Lately,66,19,2,,,,
31,up,Paul Hardcastle,Cloud Watching,47,18,7,,,,
32,-,Marc Antoine,Rodrigo's Concierto,-,32,7,,,,
33,-,Tim Bowman,1 Heart & Soul,-,12,9,,,,
34,up,Acoustic Alchemy,Angel of the South,78,10,8,,,,
35,down,Nestor Torres,David's Grace,21,12,9,,,,
36,up,Euge Groove,Babylon,45,19,7,,,,
37,-,3rd Force,Real Thing,-,3,5,,,,
38,-,Alfonzo Blackwell,Next To You,-,38,1,,,,
39,-,Miles Davis,Fantasy (with Easy Mo Bee),-,19,1,,,,
40,-,Gregg Karukas,Girl In the Red Dress,-,33,4,,,,
41,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,14,5,,,,
42,-,Kirk Whalum,I Try,-,18,7,,,,
43,-,Christopher Cross,Ride Like the Wind,-,8,2,,,,
44,up,Tim Bowman,7 Free,80,1,5,,,,
45,down,Chris Standring,Oliver's Twist,30,30,5,,,,
46,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,8,3,,,,
47,-,Boney James,The Way She Walks,-,6,11,,,,
48,-,Paul Hardcastle,Slomotion,-,4,2,,,,
49,up,Brian Culbertson,In the City,95,15,11,,,,
50,-,Paul Brown,Let Me Love You (feat. Euge Groove),-,25,6,,,,
51,-,Mitch Hillford,Paradise of Souls,-,16,1,,,,
52,up,Marc Antoine,Wolfgang 40,57,21,3,,,,
53,down,Louis Prima,"Sing, Sing, Sing",23,23,3,,,,
54,-,Brian Simpson,Let's Get Close,-,15,8,,,,
55,up,Karen Souza,Feels So Good (Bonus Track),56,29,4,,,,
56,-,The Breeze Kings,Play You My Love,-,19,1,,,,
57,-,Jordan Officer,At Least I've Got the Blues,-,57,1,,,,
58,-,Nestor Torres,Creole Dreams,-,9,8,,,,
59,down,Brian Culbertson,Without Your Love,48,10,8,,,,
60,-,Paul Hardcastle,Destination Atlantis,-,31,4,,,,
61,-,Ray Charles,Hit the Road Jack,-,8,6,,,,
62,-,Paul Hardcastle,Serene,-,18,10,,,,
63,-,Tim Bowman,8 Friends,-,9,6,,,,
64,-,Keiko Matsui,Bridge Over the Stars,-,61,2,,,,
65,-,Brian Culbertson,Later Tonight,-,13,11,,,,
66,-,Brian Simpson,Emerald City,-,18,3,,,,
67,-,Cindy Bradley,Lifted,-,16,3,,,,
68,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,17,1,,,,
69,-,Jonathan Fritzén,Temple of Dreams,-,27,8,,,,
70,-,Paul Hardcastle,Acoustic Dreams,-,43,3,,,,
71,-,Brian Culbertson,Just Another Day,-,10,8,,,,
72,-,Richard Elliot & Rick Braun,Two Heart Tango,-,14,7,,,,
73,up,Paul Hardcastle,Time To Move On,75,32,8,,,,
74,-,Bob Baldwin,Let's Roll! (feat. Ragan Whiteide & Marion Meadows),-,64,1,,,,
75,down,Brian Culbertson,Secret Affair (feat. Chris Botti),71,7,10,,,,
76,-,Gregg Karukas,Brooklyn Nights,-,8,8,,,,
77,-,Lucky Peterson,Truly Your Friend,-,7,3,,,,
78,-,Earl Klugh,Peculiar Situation,-,57,1,,,,
79,-,Mezzoforte,Early Autumn,-,79,2,,,,
80,-,Peter White,Promenade,-,26,5,,,,
81,-,Richard Elliot,Coco,-,72,1,,,,
82,up,Nestor Torres,Stop Staring,91,21,5,,,,
83,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,17,2,,,,
84,-,Marc Antoine,Sarava,-,21,3,,,,
85,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),51,3,2,,,,
86,-,[re:jazz],People Hold On (Metropolitan Jazz Affair Remix),-,86,1,,,,
87,-,Bob James & David Sanborn,More Than Friends,-,52,2,,,,
88,-,Roy Ayers,Chicago,-,13,1,,,,
89,down,Gregg Karukas,London Underground,13,1,11,,,,
90,-,Richard Elliot & Rick Braun,The Stranger,-,15,9,,,,
91,-,George Benson & Ricky Peterson,C-Smooth,-,91,1,,,,
92,-,Nina Simone,Plain Gold Ring (2013 Remastered Version),-,49,1,,,,
93,-,Gato Barbieri,Blue Gala,-,13,6,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,2,5,,,,
95,-,Colosseum,High Time,-,4,1,,,,
96,down,Tim Bowman,I'll Be There,54,6,11,,,,
97,down,Gregg Karukas,Floating In Bahia,59,14,8,,,,
98,down,Chuck Loeb,Sierra Nevada,40,8,6,,,,
99,-,Tom Gaebel,You Make Me Feel,-,28,3,,,,
100,-,Ed Hamilton,On My Way,-,14,1,,,,
