Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,36,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,1,36,,,,
3,-,Penny & The Swingin' Cats,Retro,-,3,2,,,,
4,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,2,1,36,,,,
5,up,Mario Biondi,This Is What You Are,7,1,36,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,2,9,,,,
7,down,Billie Holiday,Speak Low,6,3,13,,,,
8,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),13,1,21,,,,
9,-,Paul Hardcastle,See You In July,-,6,4,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,10,2,17,,,,
11,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,7,8,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,5,1,20,,,,
13,-,Billie Holiday,Speak Low (Bent Remix),-,4,17,,,,
14,-,Gabin,Azul Añil (feat. Ana Carril Obiols),-,8,1,,,,
15,-,Haley Reinhart,Last Kiss Goodbye,-,12,1,,,,
16,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,2,1,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,3,18,,,,
18,-,克里斯史菲利斯,Liquid Dream,-,3,3,,,,
19,-,Tom Gaebel,Back on the Road,-,17,2,,,,
20,up,Eva Sakellari & The Soul Vibes,Maybe,25,10,3,,,,
21,-,Brad Mehldau,Hey Joe,-,4,1,,,,
22,-,Christopher Cross,Ride Like the Wind,-,8,5,,,,
23,-,Olu Dara,Your Lips,-,23,1,,,,
24,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,24,3,,,,
25,-,Tom Gaebel,For I Know,-,14,2,,,,
26,-,Chris Peeters,Chris' Blues,-,4,9,,,,
27,-,Yasuko Agawa,L.A.Night,-,27,1,,,,
28,-,Mimis Plessas & Christos Rafalides,Τι Σου 'Κανα Και Πίνεις,-,13,2,,,,
29,-,Gary Ferguson,Stella Samba,-,1,20,,,,
30,-,Mario Biondi,Rio de Janeiro Blue,-,15,1,,,,
31,up,Daniel Farrant & James Knight,Don't Give Up On Love,34,26,6,,,,
32,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,6,,,,
33,-,Ely Bruna,Just the Two of Us,-,14,9,,,,
34,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,31,,,,
35,-,Jimmy Johnson,Black & White Wall,-,6,1,,,,
36,-,Maceo Parker,Children's World (Live),-,19,1,,,,
37,-,Joey Sommerville,Karma,-,37,1,,,,
38,-,Van Morrison,The Prophet Speaks,-,20,1,,,,
39,-,Lin Rountree,Dance with Me,-,15,2,,,,
40,-,Tamara & Lucky Peterson,I Believe,-,18,1,,,,
41,-,Jeff Golub,I'll Play the Blues for You,-,5,2,,,,
42,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,6,4,,,,
