Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramon Goose,Little Wing,-,1,2,,,,
2,-,Jimmy McCracklin,Just Got to Know,-,2,5,,,,
3,-,The Mo' Jelly Band,Null and Void,-,3,8,,,,
4,-,Delta Blues Band,Delta Blues,-,1,5,,,,
5,down,Frank Sinatra,The Coffee Song,3,3,3,,,,
6,-,Shtriker Big Band,Can't Help It,-,1,9,,,,
7,-,Gene Kelly,Singin' In the Rain,-,7,1,,,,
8,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,140,,,,
9,up,Mario Biondi,This Is What You Are,20,1,160,,,,
10,-,Dean Martin,That's Amore,-,4,4,,,,
11,-,Us3,Cantaloop (Flip Fantasia),-,1,73,,,,
12,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,20,,,,
13,-,Larry Garner,High On Music,-,1,22,,,,
14,-,Conny,How Blue Can You Get,-,14,2,,,,
15,-,Dean Martin,That's Amore,-,4,5,,,,
16,-,Gene Kelly,Singin in the Rain,-,16,1,,,,
17,down,Nina Simone,Sinnerman,12,2,17,,,,
18,-,Jeff Liberman Project,Before the Dawn,-,8,14,,,,
19,-,Nicholas Payton,The Crimson Touch,-,19,1,,,,
20,down,Jonnas Heisenberg,Carlos Santana: Maria Maria,15,15,6,,,,
21,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,175,,,,
22,-,Big Band Splash & Jakob Norgren,"Well, I Done Got Over It (feat. Sven Zetterberg) [2017 Remix]",-,7,4,,,,
23,down,Annie Lennox,I Put a Spell On You,19,8,18,,,,
24,-,Windy City Rev Ups,Paint It Black,-,1,12,,,,
25,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),18,1,114,,,,
26,-,George Benson,Love Is a Hurtin' Thing,-,2,6,,,,
