Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Your Song,-,1,0,,,,
2,up,Gary Ferguson,Stella Samba,3,1,0,,,,
3,-,Bill Evans,Stairway to the Stars,-,3,0,,,,
4,up,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),4,4,0,,,,
5,up,Mario Biondi,This Is What You Are,13,1,0,,,,
6,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),12,1,0,,,,
7,up,Billie Holiday,Speak Low (Bent Remix),11,4,0,,,,
8,up,James Taylor Quartet,Indian Summer,10,1,0,,,,
9,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,0,,,,
10,-,Frank Sinatra,Little Girl Blue,-,10,0,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,1,0,,,,
12,-,George Benson,Exotica,-,12,0,,,,
13,-,Roy Ayers,Chicago,-,13,0,,,,
14,-,Brian Culbertson,Without Your Love,-,10,0,,,,
15,up,Penny & The Swingin' Cats,Giftaki,15,1,0,,,,
16,up,Brian Culbertson,Madelena,91,5,0,,,,
17,up,Boney James,Breathe,65,12,0,,,,
18,-,Gregg Karukas,London Underground,-,1,0,,,,
19,up,Trombo Combo,The Final Countdown,80,19,0,,,,
20,up,Brian Culbertson,Sensuality,92,20,0,,,,
21,-,Mitch Hillford,When the Colors Fade,-,1,0,,,,
22,down,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),5,2,0,,,,
23,-,Dave Koz,You Make Me Smile,-,23,0,,,,
24,down,Euge Groove,Too Cool,20,13,0,,,,
25,-,Chuck Loeb,Blue Kiss,-,25,0,,,,
26,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,0,,,,
27,up,Gregg Karukas,Too Cool (To Be Hot),41,13,0,,,,
28,up,Shilts,Say Something,43,4,0,,,,
29,-,Fourplay,Sunday Morning,-,29,0,,,,
30,-,Gato Barbieri,Blue Gala,-,13,0,,,,
31,-,Kenny G,Spanish Nights,-,15,0,,,,
32,-,Rick Braun,Hollywood & Vine,-,5,0,,,,
33,up,Brian Simpson,The Last Kiss,77,13,0,,,,
34,-,Gregg Karukas,Manhattan,-,10,0,,,,
35,-,George Benson,Love X Love,-,1,0,,,,
36,-,The Natural Yogurt Band,Eastern Promise,-,36,0,,,,
37,-,Keiko Matsui,Bridge Over the Stars,-,10,0,,,,
38,-,Paul Hardcastle,Destination Atlantis,-,31,0,,,,
39,-,J. Allen Blues Review,500 Blue Balls,-,9,0,,,,
40,-,Lafayette Afro Rock Band,Azeta,-,4,0,,,,
41,down,Marlena Shaw,Woman of the Ghetto,34,32,0,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,35,1,0,,,,
43,-,Chuck Loeb,Water Runs Dry,-,4,0,,,,
44,-,Kim Waters,Heaven Sent,-,7,0,,,,
45,up,Jonathan Fritzén,Fly Away (feat. Jessy J),61,10,0,,,,
46,-,Marc Antoine,Rodrigo's Concierto,-,32,0,,,,
47,down,Billie Holiday,Speak Low,22,3,0,,,,
48,down,Felix da Housecat,Sinnerman (Remix),9,1,0,,,,
49,down,Brian Culbertson,Dreaming of You,24,20,0,,,,
50,-,Diana Krall,California Dreamin',-,50,0,,,,
51,-,Marc Antoine & Paul Brown,Wine Night,-,11,0,,,,
52,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],-,15,0,,,,
53,-,Nestor Torres,David's Grace,-,12,0,,,,
54,-,Nestor Torres,Dance Because You Can,-,6,0,,,,
55,-,George Benson,At the Mambo Inn,-,55,0,,,,
56,-,Tim Bowman,1 Heart & Soul,-,12,0,,,,
57,up,Tim Bowman,5 Glory to Glory,72,13,0,,,,
58,-,Brian Simpson,Let's Get Close,-,15,0,,,,
59,-,Fourplay,Rozil,-,59,0,,,,
60,-,Billie Holiday,What A Little Moonlight Can Do (Original Mix),-,60,0,,,,
61,-,Euge Groove,Lampin' It,-,10,0,,,,
62,-,Jeff Liberman Project,I Shot the Sheriff,-,6,0,,,,
63,-,Mo' Horizons,Hit the Road Jack,-,1,0,,,,
64,down,Kool&Klean,I Can Only Imagine,54,23,0,,,,
65,down,Evi Siamanta & Christos Rafalides,Άμα δείτε το φεγγάρι,39,6,0,,,,
66,-,Cassius Mc Fawner,Cuban Rum,-,57,0,,,,
67,-,Count Basie,Cherry Point,-,67,0,,,,
