Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,33,,,,
2,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,8,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,1,71,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,33,,,,
5,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,10,,,,
6,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,6,1,70,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,33,,,,
8,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,14,,,,
9,-,George Benson,Give Me the Night,-,1,5,,,,
10,down,Mario Biondi,This Is What You Are,7,1,68,,,,
11,up,Dave Brubeck,Take Five,25,1,10,,,,
12,-,Larry Garner,Blues Pay My Way,-,1,2,,,,
13,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,55,,,,
14,-,José James,Use Me,-,9,21,,,,
15,-,Melody Gardot,Our Love Is Easy,-,7,9,,,,
16,-,Colosseum,High Time,-,4,3,,,,
17,-,Eva Sakellari & The Soul Vibes,Maybe,-,10,8,,,,
18,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,45,,,,
19,-,Boney James featuring Phillip Bailey,Love Song (feat. Philip Bailey),-,19,1,,,,
20,-,Matthew Halsall & The Gondwana Orchestra,Badder Weather (feat. Josephine Oniyama),-,16,4,,,,
21,-,Chris Peeters,Chris' Blues,-,4,31,,,,
22,-,Gil Scott-Heron,The Bottle (Live),-,16,1,,,,
23,-,B.B. King,The Thrill Is Gone,-,1,15,,,,
24,-,The Dave Brubeck Quartet,Take Five,-,2,5,,,,
25,-,Billie Holiday,Speak Low,-,3,34,,,,
26,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,26,8,,,,
27,-,Sainkho Namtchylak,Let the Sunshine,-,13,7,,,,
28,-,Sergio Mendes & Brasil '66,For What It's Worth,-,22,3,,,,
29,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,14,,,,
30,-,Max Gabin & Mia Cooper,Everything's Changed,-,30,1,,,,
31,-,Billie Holiday,Speak Low (Bent Remix),-,4,25,,,,
32,-,Van Morrison,Got To Go Where The Love Is,-,5,11,,,,
