Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,36,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,1,74,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,36,,,,
4,-,Billie Holiday,Speak Low (Bent Remix),-,4,27,,,,
5,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,6,1,73,,,,
6,up,Chris Peeters,Chris' Blues,11,4,34,,,,
7,up,マーク・マーフィー,Why and How,22,7,12,,,,
8,-,Nina Simone,Sinnerman,-,2,4,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),28,1,17,,,,
10,up,Tape Five,Dixie Biscuit (42 Smiles Remix),42,10,2,,,,
11,up,B.B. King,The Thrill Is Gone,16,1,17,,,,
12,-,Kamasi Washington,Street Fighter Mas,-,3,18,,,,
13,-,Ambient Jazz Ensemble,Breathe It In,-,13,2,,,,
14,down,Mario Biondi,This Is What You Are,7,1,71,,,,
15,-,Lin Rountree,Dance with Me,-,15,11,,,,
16,-,Philipp Fankhauser & Checkerboard Blues Band,Let the Telephone Ring,-,16,1,,,,
17,-,Colosseum,No Demons,-,2,2,,,,
18,down,Dee Dee Bridgewater,Can't Stand the Rain,12,12,11,,,,
19,-,Mario Biondi,Rio de Janeiro Blue,-,15,2,,,,
20,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,9,3,,,,
21,-,José James,Use Me,-,9,22,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,41,2,37,,,,
23,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,1,,,,
24,-,Miles Davis,The Doo-Bop Song,-,7,4,,,,
25,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,13,4,,,,
26,-,Gabin,Delire et passion (feat. Ana Carril Obiols),-,26,1,,,,
27,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,12,5,,,,
28,-,Nostalgia 77,Blue Shadow,-,11,10,,,,
29,-,3 Balls of Fire,You Showed Me,-,10,1,,,,
30,-,Windy City Rev Ups,Coming Home Baby,-,6,3,,,,
31,-,Roy Ayers,I Can't Help Myself,-,15,14,,,,
