Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Is Leroy On It?,-,1,3,,,,
2,-,Joe McBride,One Eyed Jack,-,2,1,,,,
3,-,Jeff Liberman,Culmination,-,3,9,,,,
4,-,Larry Garner,Blues Pay My Way,-,1,5,,,,
5,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,21,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,4,2,68,,,,
7,up,Felix da Housecat,Sinnerman (Remix),13,1,123,,,,
8,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,84,,,,
9,-,Bob Mundy,Besame Mucho,-,3,28,,,,
10,-,Connie Francis,Call Me Irresponsible,-,6,18,,,,
11,up,Dermont,Running,21,9,6,,,,
12,-,New Classic Singers,Call Me,-,8,28,,,,
13,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,77,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,28,,,,
15,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,2,1,121,,,,
16,down,The Dave Brubeck Quartet,Take Five,9,2,35,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,7,1,72,,,,
18,-,Etta James,One for My Baby,-,6,23,,,,
19,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,34,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,14,5,29,,,,
21,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,2,,,,
22,-,Jon Zeeman,Y,-,3,4,,,,
23,-,Gregory Porter,1960 What? (Edit),-,23,1,,,,
24,-,Chiara Civello,Metti una sera a cena,-,1,33,,,,
25,-,Buddy Greco,After the Lights Go Down Low,-,8,28,,,,
26,-,Lucky Peterson,Lucky in Love,-,3,3,,,,
27,-,Alfonso Santisteban,Sunday Samba,-,6,35,,,,
28,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,31,,,,
29,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,15,5,,,,
30,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),30,3,7,,,,
31,-,Sarah Vaughan,Broken Hearted Melody,-,5,23,,,,
32,-,Astrud Gilberto,Champagne and Caviar,-,8,11,,,,
33,-,Miles Davis,Nefertiti,-,33,1,,,,
34,-,John Scofield,Never Turn Back,-,11,2,,,,
35,-,Connie Francis,Wives And Lovers,-,1,18,,,,
36,down,Gypsy Jazz Caravan,La Vie En Rose,20,1,26,,,,
37,-,マーク・マーフィー,Why and How,-,7,26,,,,
38,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,30,,,,
39,-,Cesária Évora,Amor di mundo,-,1,32,,,,
40,-,Dave Pike,Samba Lero,-,7,30,,,,
41,-,Tin Pan Stompers,Perdido Street Blues,-,7,4,,,,
42,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,15,2,,,,
43,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,11,2,,,,
44,-,Poncho Sanchez,Watermelon Man,-,44,1,,,,
45,-,Koop,Koop Island Blues,-,45,1,,,,
46,-,Mel Brown,African Sweets,-,4,6,,,,
47,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,60,,,,
48,-,Fred Astaire,The Carioca,-,20,3,,,,
49,-,Gary Ferguson,Stella Samba,-,1,52,,,,
50,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,7,,,,
51,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,1,,,,
52,-,Philipp Fankhauser,One of Them,-,42,2,,,,
53,-,Nina Simone,Sinnerman,-,2,6,,,,
54,-,Perry Como,Magic Moments,-,54,1,,,,
55,-,Berti Barbera & Nicu Patoi,My Baby Just Cares for Me (nina Simone),-,55,1,,,,
