Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,71,,,,
2,-,Arthur Benson,A Christmas Dance,-,2,1,,,,
3,up,Shtriker Big Band,Can't Help It,4,1,6,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,23,,,,
5,-,Chick Corea,My One and Only Love,-,5,1,,,,
6,-,O P Baron,Night at the Vaudeville Show,-,6,1,,,,
7,-,Mitch Hillford,When the Colors Fade,-,1,13,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,1,108,,,,
9,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,9,4,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,5,18,,,,
11,-,Blue Mitchell,Graffiti Blues,-,11,1,,,,
12,up,Matthieu Boré,Wake Me Up Before You Go-Go,37,2,31,,,,
13,-,Blue Mitchell,Dorado,-,1,4,,,,
14,down,Felix da Housecat,Sinnerman (Remix),1,1,110,,,,
15,up,The Hot Sardines,Bei Mir Bist Du Schoen,41,15,3,,,,
16,-,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,-,1,1,,,,
17,-,Sean Khan,Azawala (feat. Heidi Vogel) [Kaidi Tatham Remix],-,17,1,,,,
18,up,Rosemary Clooney & Bing Crosby,Brazil,25,3,28,,,,
19,down,New Classic Singers,Call Me,13,8,27,,,,
20,up,Connie Francis,Call Me Irresponsible,26,6,14,,,,
21,up,Etta James,One for My Baby,35,6,20,,,,
22,up,Astrud Gilberto,Champagne and Caviar,36,8,8,,,,
23,down,Dave Pike,Samba Lero,16,7,27,,,,
24,-,Sun Ra,Examination Day,-,8,10,,,,
25,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,22,,,,
26,down,Connie Francis,Wives And Lovers,24,1,15,,,,
27,-,Dinah Washington,Mad About the Boy,-,27,2,,,,
28,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,16,4,,,,
29,-,Carlos Del Junco,Mariachi,-,6,4,,,,
30,-,Delvon Lamarr Organ Trio,Al Greenery,-,16,2,,,,
31,down,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,19,4,17,,,,
32,-,Freddy Cole,Goin' Down Slow,-,14,2,,,,
33,down,マーク・マーフィー,Why and How,21,7,24,,,,
34,down,Bob Mundy,Besame Mucho,32,3,26,,,,
35,down,Cesária Évora,Amor di mundo,28,1,30,,,,
36,down,Alfonso Santisteban,Sunday Samba,30,6,32,,,,
37,-,Cannonball Adderley Quintet,Sticks (Live),-,2,8,,,,
38,-,Tamara & Lucky Peterson,Talkin' 'Bout Love,-,10,5,,,,
39,-,Mel Brown,W-2 Withholding,-,39,1,,,,
40,-,Snafu,Bona Fides,-,14,5,,,,
41,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,41,1,,,,
42,-,Ron Levy's Wild Kingdom,Eema's Song,-,9,2,,,,
43,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Evil Gal Blues,-,19,4,,,,
44,-,Dinah Washington,Mad About The Boy,-,44,1,,,,
45,down,Chiara Civello,Metti una sera a cena,20,1,30,,,,
46,-,Mario Biondi,This Is What You Are,-,1,97,,,,
47,-,Cousin Joe,Beggin' Woman (feat. The Edward Frank Band),-,7,3,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,14,,,,
49,down,Buddy Greco,After the Lights Go Down Low,29,8,26,,,,
50,down,Alessandro Magnanini,But Not for You (feat. Liam McKahey),44,2,17,,,,
51,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,51,1,,,,
