Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,92,,,,
2,-,Connie Francis,Wives And Lovers,-,1,25,,,,
3,up,Bob Mundy,Besame Mucho,15,3,36,,,,
4,up,Felix da Housecat,Sinnerman (Remix),11,1,144,,,,
5,-,Blue Mitchell,Dorado,-,1,8,,,,
6,up,Connie Francis,Call Me Irresponsible,32,6,27,,,,
7,-,Paul Hardcastle,Don't You Know Pt. 2,-,7,1,,,,
8,up,Astrud Gilberto,Champagne and Caviar,35,8,18,,,,
9,up,Alfonso Santisteban,Sunday Samba,43,6,43,,,,
10,up,Matthieu Boré,Wake Me Up Before You Go-Go,13,2,43,,,,
11,-,Chiara Civello,Metti una sera a cena,-,1,39,,,,
12,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,7,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,1,82,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,10,2,82,,,,
15,-,Rick Braun,Back to Mallorca,-,15,1,,,,
16,-,マーク・マーフィー,Why and How,-,7,31,,,,
17,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,8,,,,
18,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,29,,,,
19,up,Buddy Greco,After the Lights Go Down Low,21,8,36,,,,
20,-,Jeff Liberman,25 or 6 to 4,-,11,2,,,,
21,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,15,11,,,,
22,up,Etta James,One for My Baby,36,6,26,,,,
23,down,Rosemary Clooney & Bing Crosby,Brazil,20,3,38,,,,
24,-,Gare du Nord,You're My Medicine (feat. Marvin Gaye),-,4,2,,,,
25,-,Roxy Perry,Mother's Blues,-,3,7,,,,
26,-,Louis Armstrong,We Have all the Time in the World,-,9,8,,,,
27,up,Sarah Vaughan,Broken Hearted Melody,27,5,32,,,,
28,-,New Classic Singers,Call Me,-,8,34,,,,
29,-,Cesária Évora,Amor di mundo,-,1,39,,,,
30,-,Roberto Ciotti,Hey Joe,-,17,11,,,,
31,-,Dave Pike,Carnival Samba,-,31,1,,,,
32,-,Terry Callier,You Goin' Miss Your Candyman,-,3,3,,,,
33,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,20,,,,
34,-,Larry Garner,High On Music,-,1,10,,,,
35,-,Colosseum,Tomorrow's Blues,-,14,3,,,,
36,down,James Taylor Quartet,Indian Summer,6,1,20,,,,
37,down,Mario Biondi,This Is What You Are,3,1,106,,,,
38,-,Astrud Gilberto,Champagne and Caviar,-,6,5,,,,
39,-,Hammond Express,Esoterico,-,39,1,,,,
40,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,141,,,,
41,-,Dave Pike,Carnival Samba,-,5,4,,,,
42,-,Pink Martini,But Now I'm Back,-,29,2,,,,
43,-,Groove Collective,Lift-Off (Salaam Remi Remix),-,23,1,,,,
44,-,Alfonso Santisteban,Esta Samba,-,44,1,,,,
45,-,Henrik Freischlader Band,I Give Up Loving You,-,26,2,,,,
46,-,Nick Woodland,I Got a Mind to Give up Living,-,46,2,,,,
47,-,Jøkleba!,You Dont Know What Love Is,-,12,2,,,,
48,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,4,4,,,,
49,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,89,,,,
50,-,Gary Ferguson,Stella Samba,-,1,59,,,,
51,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,1,104,,,,
52,-,Mario Biondi & The High Five Quintet,No Mercy for Me (Instrumental),-,37,2,,,,
53,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,8,,,,
54,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,80,,,,
55,down,Mark Murphy,Why and How,24,16,5,,,,
56,-,N-Drew,Watching from Above (Havana Mix),-,25,4,,,,
57,-,Urselle,Lovefool,-,28,1,,,,
58,-,George Benson,Love Is a Hurtin' Thing,-,2,3,,,,
59,-,Miles Davis,Fantasy (with Easy Mo Bee),-,19,5,,,,
60,-,Jack Costanzo,Bei Mir Bist Du Schoen,-,25,4,,,,
