Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),8,1,102,,,,
2,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,2,5,,,,
3,up,Chet Baker & Wolfgang Lackerschmid,You Don't Know What Love Is,6,3,2,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,15,,,,
5,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,1,1,100,,,,
6,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,63,,,,
7,-,Little Willie Littlefield,I Got the Blues Over You,-,7,3,,,,
8,-,Gary Ferguson,Stella Samba,-,1,47,,,,
9,-,Ron Levy's Wild Kingdom,Eema's Song,-,9,1,,,,
10,-,Gary Moore Tribute Band,Midnight Blues,-,2,1,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,5,10,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,7,2,50,,,,
13,-,Al Kooper,When the Spell Is Broken,-,1,3,,,,
14,-,Shtriker Big Band,Can't Help It,-,1,1,,,,
15,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),14,2,49,,,,
16,-,Nina Simone,New World Coming,-,16,1,,,,
17,-,Lucky Peterson,Is It Because I'm Black,-,5,4,,,,
18,-,Gary Moore Tribute Band,Separate Ways,-,8,1,,,,
19,-,Morgan James,I Put a Spell On You (Live),-,7,5,,,,
20,-,The Juju Orchestra,Kind of Latin Rhythm,-,20,2,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,10,1,58,,,,
22,-,Colosseum,Wherever I Go,-,10,2,,,,
23,-,Shakatak,Watching You,-,16,5,,,,
24,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,16,1,,,,
25,-,Jean-Luc Ponty,Cosmic Messenger,-,9,4,,,,
26,-,Dean McGee,Alice in Wonderland,-,26,1,,,,
27,-,3 Balls of Fire,Blue Tango,-,8,1,,,,
28,-,Tommy Smith,The Thrill Is Gone,-,28,1,,,,
29,-,Paul Hardcastle,Money,-,22,2,,,,
30,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,6,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,31,1,,,,
32,-,김주환,Cry Me A River (Instrumental),-,32,1,,,,
33,down,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,31,5,30,,,,
34,down,Christian Willisohn,Blues In My Bottle,26,8,3,,,,
