Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,86,,,,
2,up,James Taylor Quartet,Indian Summer,41,1,15,,,,
3,-,The Charlie Smith Project,All Blues,-,2,4,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,37,,,,
5,up,Dee Dee Bridgewater,Hound Dog,13,5,14,,,,
6,-,Jimmy Johnson,Black & White Wall,-,6,2,,,,
7,-,B.B. King,The Thrill Is Gone,-,1,7,,,,
8,-,Eight to the Bar,Feels Like Dying,-,7,4,,,,
9,-,Lisa Richards,Walking Woman,-,2,3,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,1,125,,,,
11,-,Will Ray,219 Orange Avenue - Jam Track,-,11,3,,,,
12,-,The Baddest Blues Band (Ever!),Heroes,-,6,5,,,,
13,-,Little Junior Parker,Workin',-,4,2,,,,
14,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,4,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,26,2,70,,,,
16,-,Blue Mitchell,Graffiti Blues,-,11,2,,,,
17,-,Karen Souza,Get Lucky,-,17,1,,,,
18,-,Gary Ferguson,Stella Samba,-,1,53,,,,
19,-,Madeleine Peyroux,Tango Till They’re Sore,-,19,1,,,,
20,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,8,,,,
21,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,11,3,,,,
22,-,David Wells,Isla del Corazon,-,22,1,,,,
23,up,Smooth Groove Masters,Woman ( John Lennon ),40,20,2,,,,
24,up,Dermont,Running,49,9,8,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,16,5,31,,,,
26,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,2,2,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,5,1,74,,,,
28,-,Sun Ra,Examination Day,-,8,12,,,,
29,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,123,,,,
30,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),45,3,9,,,,
31,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,18,5,,,,
32,-,Lidija Andonov & Andy Pavlov,Moj Grad (Cover),-,32,1,,,,
33,down,Gypsy Jazz Caravan,La Vie En Rose,29,1,28,,,,
34,-,Gary Moore Tribute Band,Midnight Blues,-,2,6,,,,
