Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lenny Mac Dowell,Crosswind,-,1,0,,,,
2,-,Nina Simone,Sinnerman,-,2,0,,,,
3,down,Gary Ferguson,Stella Samba,2,1,0,,,,
4,-,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),-,4,0,,,,
5,up,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),5,2,0,,,,
6,-,Mimis Plessas & Christos Rafalides,Θα Πιώ Απόψε Το Φεγγάρι,-,1,0,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,1,0,,,,
8,-,Kool&Klean,Look at Me Now,-,8,0,,,,
9,down,Felix da Housecat,Sinnerman (Remix),3,1,0,,,,
10,down,James Taylor Quartet,Indian Summer,4,1,0,,,,
11,down,Billie Holiday,Speak Low (Bent Remix),6,4,0,,,,
12,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,0,,,,
13,down,Mario Biondi,This Is What You Are,1,1,0,,,,
14,-,Gregg Karukas,Floating In Bahia,-,14,0,,,,
15,up,Penny & The Swingin' Cats,Giftaki,50,1,0,,,,
16,-,Gregory Porter,Liquid Spirit,-,3,0,,,,
17,-,David BeAno,In Love With You (So in Love),-,17,0,,,,
18,-,Kay Starr,Baby Won't You Please Come Home,-,18,0,,,,
19,up,Tim Bowman,Speak to Me,33,6,0,,,,
20,-,Euge Groove,Too Cool,-,13,0,,,,
21,up,Marc Antoine,Wolfgang 40,25,21,0,,,,
22,-,Billie Holiday,Speak Low,-,3,0,,,,
23,-,Boney James,Aquas de Marco,-,14,0,,,,
24,-,Brian Culbertson,Dreaming of You,-,20,0,,,,
25,-,Peter White,Caravan Of Dreams,-,12,0,,,,
26,up,Special EFX,Awakening,69,11,0,,,,
27,-,Richard Elliot & Rick Braun,The Stranger,-,15,0,,,,
28,up,Tim Bowman,Go That Extra Mile,32,21,0,,,,
29,up,Brian Simpson,I Remember When,77,7,0,,,,
30,up,Jackiem Joyner,I'm Waiting for You,37,9,0,,,,
31,down,Brian Bromberg,Martinis At the Velvet Lounge?,21,8,0,,,,
32,-,Paul Hardcastle,Time To Move On,-,32,0,,,,
33,-,Dinah Washington,Mad About the Boy,-,33,0,,,,
34,-,Marlena Shaw,Woman of the Ghetto,-,32,0,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
36,-,Jonathan Fritzén,In Your Eyes,-,17,0,,,,
37,-,Jonathan Fritzén,Dance With Me,-,17,0,,,,
38,-,Brian Culbertson,City Lights Intro (Live),-,38,0,,,,
39,-,Evi Siamanta & Christos Rafalides,Άμα δείτε το φεγγάρι,-,6,0,,,,
40,-,Joe Pass,It Ain't Necessarily So,-,40,0,,,,
41,down,Gregg Karukas,Too Cool (To Be Hot),19,13,0,,,,
42,-,Four80East,Eastside,-,11,0,,,,
43,-,Shilts,Say Something,-,4,0,,,,
44,-,Richard Elliot & Rick Braun,Two Heart Tango,-,14,0,,,,
45,down,Richard Elliot & Rick Braun,Sao Paulo,22,5,0,,,,
46,-,Jon Zeeman,Y,-,3,0,,,,
47,-,Michael Lington,It's Too Late,-,4,0,,,,
48,-,Fourplay,The Firehouse Chill,-,48,0,,,,
49,down,Brian Culbertson,Together Tonight,15,3,0,,,,
50,-,Earl Klugh,Whispers and Promises,-,21,0,,,,
51,-,Paul Hardcastle,Valley Of The Harps,-,51,0,,,,
52,-,Paul Hardcastle,Lazy Days,-,32,0,,,,
53,-,Paul Hardcastle,In the Key of Time,-,46,0,,,,
54,-,Kool&Klean,I Can Only Imagine,-,23,0,,,,
55,-,Kool&Klean,Lately,-,19,0,,,,
56,up,Acoustic Alchemy,Carlos the King,84,2,0,,,,
57,down,3rd Force,You Gotta Be Real,46,18,0,,,,
58,down,Fattburger,What's New,48,13,0,,,,
59,-,Bob Baldwin,Let's Roll,-,9,0,,,,
60,-,Jonathan Fritzén,Far Away,-,8,0,,,,
61,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,0,,,,
62,-,Jason Miles,Winelight (feat. Gerald Albright),-,5,0,,,,
63,down,Mitchell Coleman Jr,I Can't Help It (feat. Ralph Tresvant),55,19,0,,,,
64,up,Bob Baldwin,Let's Roll! (feat. Ragan Whiteide & Marion Meadows),94,64,0,,,,
65,-,Boney James,Breathe,-,12,0,,,,
66,-,Joyce Cooling,East Side,-,8,0,,,,
67,-,Brian Bromberg,When I Look In Your Eyes,-,17,0,,,,
68,-,Nestor Torres,Creole Dreams,-,9,0,,,,
69,-,Maceo Parker,Children's World (Live),-,19,0,,,,
70,-,Muddy Waters Blues Band,I've Got My Mojo Working,-,70,0,,,,
71,down,Ken Navarro,Daddy-o,14,10,0,,,,
72,-,Tim Bowman,5 Glory to Glory,-,13,0,,,,
73,down,Tim Bowman,I'll Be There,20,6,0,,,,
74,up,Tim Bowman,4 I'll Never Forget,75,1,0,,,,
75,-,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,-,4,0,,,,
76,-,Brian Simpson,Waiting,-,14,0,,,,
77,down,Brian Simpson,The Last Kiss,34,13,0,,,,
78,-,Paul Hardcastle,The Sun Says Goodbye,-,6,0,,,,
79,-,Rex Stewart & Cootie Williams,I'm Beginning to See the Light,-,60,0,,,,
80,down,Trombo Combo,The Final Countdown,23,19,0,,,,
81,-,Ed Hamilton,On My Way,-,14,0,,,,
82,-,3rd Force,Real Thing,-,3,0,,,,
83,-,3rd Force,Here Comes the Night,-,19,0,,,,
84,down,3rd Force,Give It All You Got,47,3,0,,,,
85,-,Eilane Elias,Crystal and Lace,-,85,0,,,,
86,-,Bob James & David Sanborn,Maputo,-,83,0,,,,
87,-,Pepe Jaramillo and His Latin American Rhythm,Exotica,-,87,0,,,,
88,up,Marc Antoine,Carmen B,91,17,0,,,,
89,-,Spyro Gyra,Ariana,-,22,0,,,,
90,-,Brian Culbertson,Later Tonight,-,13,0,,,,
91,up,Brian Culbertson,Madelena,95,5,0,,,,
92,-,Brian Culbertson,Sensuality,-,20,0,,,,
93,up,Brian Culbertson,Secret Affair (feat. Chris Botti),98,7,0,,,,
94,-,Gato Barbieri,The Shadow of the Cat,-,64,0,,,,
