Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,1,,,,
2,-,Freddy Martin,Tchaikovsky Piano Concerto No 1 In B-Flat,-,2,1,,,,
3,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,17,,,,
4,-,Stuff Smith,I Don't Want to Make History (I Just Want to Make Love),-,4,1,,,,
5,-,Herbie Hancock,Earth Beat,-,5,1,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,20,2,97,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),19,1,110,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,1,168,,,,
9,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,15,1,130,,,,
10,-,Ten Years After,Angry Words,-,3,9,,,,
11,-,Sparky Parks & The Aardvarks,Vehicle,-,1,9,,,,
12,up,Mario Biondi,This Is What You Are,23,1,121,,,,
13,-,Donald Byrd,The Emperor,-,13,1,,,,
14,-,Nina Simone,Sinnerman,-,2,10,,,,
15,-,Alex Henley,Different Every Time (Live),-,4,8,,,,
16,-,Boney James,Full Effect,-,16,2,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,1,108,,,,
18,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,2,,,,
19,-,Carol Fran,Went up on the Mountain,-,2,1,,,,
20,down,Trio me' Børli,Louis Armstrong (What a wonderful world),14,3,2,,,,
21,-,Jøkleba!,You Dont Know What Love Is,-,12,5,,,,
22,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,10,,,,
23,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,3,,,,
