Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Shearing,Aquarius,-,1,2,,,,
2,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,117,,,,
3,up,Jamie Lancaster,True,10,1,6,,,,
4,-,George Shearing,Aquarius,-,4,1,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),14,2,36,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,2,30,,,,
7,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,64,,,,
8,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),9,1,144,,,,
9,-,Delta Blues Band,Delta Blues,-,1,6,,,,
10,-,3 Balls of Fire,You Showed Me,-,10,4,,,,
11,-,Jeff Liberman,25 or 6 to 4,-,11,4,,,,
12,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,13,,,,
13,up,Xenia Gargali,Ola Osa Thelo Einai Edo,21,9,29,,,,
14,-,Brad Mehldau,Hey Joe,-,4,7,,,,
15,-,Jean-Luc Ponty,Mirage,-,1,10,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,1,204,,,,
17,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Bright Lights Big City,-,17,2,,,,
18,-,Stratus,Anabolic (Live),-,18,1,,,,
19,-,"Colin Sheen, Derek Watkins & James Talbot",Stars on Parade,-,1,1,,,,
20,down,Dimitris Tsakas,Penny,11,11,4,,,,
21,-,Jimmy Leach,The Thrill is Gone,-,8,2,,,,
22,down,Mario Biondi,This Is What You Are,2,1,163,,,,
23,-,INXS,On the Rocks (B SIde Devil Inside),-,23,2,,,,
24,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,13,,,,
