Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gadjo Dilo,Sou Sfirizo,1,1,3,,,,
2,-,Gypsy Jazz Caravan,La Vie En Rose,-,1,24,,,,
3,-,Gary Moore Tribute Band,Midnight Blues,-,2,5,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,82,,,,
5,down,Felix da Housecat,Sinnerman (Remix),2,1,121,,,,
6,up,The Dave Brubeck Quartet,Take Five,9,2,33,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,26,,,,
8,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,75,,,,
9,-,Down Town Jazzband,Down Town Blues,-,9,4,,,,
10,-,Colosseum,Take the Dark Times with the Sun,-,4,4,,,,
11,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,14,1,119,,,,
12,-,Jøkleba!,You Dont Know What Love Is,-,12,1,,,,
13,up,Al Kooper,Alvino Johnson's Shuffle,24,10,5,,,,
14,down,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),11,8,7,,,,
15,-,Larry Carlton,Blues for T.J.,-,3,8,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,6,2,66,,,,
17,up,Dermont,Running,30,9,4,,,,
18,-,Jeff Liberman Project,This Is the Moment,-,3,6,,,,
19,-,Dion & The Belmonts,I Wonder Why (Remastered),-,19,1,,,,
20,-,Fred Astaire,The Carioca,-,20,2,,,,
21,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,69,,,,
22,-,Philipp Fankhauser & Margie Evans,Blue Blue Blues / My Kind of Blues (Live),-,9,7,,,,
23,-,Jean-Luc Ponty,Cosmic Messenger,-,9,5,,,,
24,-,Melody Gardot,Over the Rainbow,-,19,6,,,,
25,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),34,3,5,,,,
26,-,Sonny Rollins,Sonny Side Up,-,11,2,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,16,1,70,,,,
28,-,Monique DeBose,Low Down Dirty Shame,-,19,2,,,,
29,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],-,9,1,,,,
30,-,Randy Crawford & Joe Sample,Today I Sing the Blues,-,30,1,,,,
31,-,Nina Simone,Lilac Wine,-,19,1,,,,
32,-,Yulia,Sign of Love,-,32,1,,,,
33,-,James Taylor Quartet,Indian Summer,-,1,12,,,,
34,-,Philipp Fankhauser,My Kind of Blues,-,28,1,,,,
35,-,Will Ray,219 Orange Avenue - Jam Track,-,11,2,,,,
