Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frankye Kelly,If Trouble Was Money,-,1,6,,,,
2,-,Artur Dutkiewicz,Hey Joe,-,1,8,,,,
3,-,Jean-Luc Ponty,Mirage,-,1,7,,,,
4,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),2,1,115,,,,
5,-,Maceo Parker,Children´s World,-,1,12,,,,
6,-,The Cadillac Kings,Trouble In Store,-,6,3,,,,
7,-,El Chicano,Cantaloupe Island,-,1,7,,,,
8,down,Mario Biondi,This Is What You Are,5,1,135,,,,
9,-,Larry Garner,High On Music,-,1,17,,,,
10,-,Thanasis Papakonstantinou,Palia Pligi (Remastered),-,10,3,,,,
11,-,Andy J,Ode To Joy,-,2,4,,,,
12,-,Colosseum,Take the Dark Times with the Sun,-,4,8,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,1,181,,,,
14,-,Roxy Perry,I'm Your Baby Now,-,9,10,,,,
15,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,145,,,,
16,-,Othman Wahabi,Blues for Hassan,-,7,2,,,,
17,-,Mitzi Zilka,Tain't Nobody's Bizness If I Do,-,12,2,,,,
18,-,Robben Ford,Help the Poor,-,1,18,,,,
19,down,Us3,Cantaloop (Flip Fantasia),7,1,46,,,,
20,down,B.B. King,The Thrill Is Gone,1,1,25,,,,
21,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,4,,,,
22,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,17,,,,
23,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),4,1,89,,,,
24,-,Gil Scott-Heron,The Get Out of the Ghetto Blues (alternate ending),-,8,5,,,,
