Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Hampton And His Orchestra,Till Tom Special,1,1,2,,,,
2,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,25,,,,
3,up,Yiorgos Kavouras,Den Se Thelo Den Se Thelo,3,1,3,,,,
4,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,37,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,1,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,7,1,25,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,1,63,,,,
8,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,6,1,62,,,,
9,down,Gary Ferguson,Stella Samba,5,1,33,,,,
10,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,41,,,,
11,down,Dave Brubeck,Take Five,4,1,4,,,,
12,down,The Dave Brubeck Quartet,Take Five,9,2,2,,,,
13,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,13,2,,,,
14,up,Chris Peeters,Chris' Blues,33,4,26,,,,
15,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),12,1,48,,,,
16,up,Mario Biondi,This Is What You Are,19,1,62,,,,
17,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,17,2,,,,
18,-,Al Jarreau,Moonlighting (Theme),-,10,15,,,,
19,-,Christian Willisohn,But On the Other Hand,-,8,4,,,,
20,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,17,,,,
21,up,Gypsy Jazz Caravan,La Vie En Rose,41,1,3,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,26,3,39,,,,
23,-,Iain Mackenzie,Mambo Tonight (Club des Belugas Remix),-,23,1,,,,
24,down,Billie Holiday,Speak Low,17,3,28,,,,
25,-,Mitch Hillford,When the Colors Fade,-,1,5,,,,
26,-,Hermon Mehari,Our Journey Revisited,-,26,1,,,,
27,-,Gregory Porter,Concorde (Fab Remix),-,22,2,,,,
28,-,THE TAKE VIBE E.P.,Golden Brown,-,6,1,,,,
29,-,Roxy Perry,I'm Your Baby Now,-,9,1,,,,
30,-,Miles Davis,Mystery,-,27,3,,,,
31,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,8,7,,,,
32,-,Jeff Liberman Project,On the Edge,-,8,1,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,25,2,30,,,,
34,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,9,5,,,,
35,down,Tom Gaebel,Back on the Road,21,17,5,,,,
36,-,Nina Simone,I Was Just A Stupid Dog to Them,-,15,6,,,,
37,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),13,1,8,,,,
38,down,Us3,Cantaloop (Flip Fantasia),37,1,25,,,,
39,-,Tom Gaebel,Feels Like Home,-,9,17,,,,
