Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Hardcastle,Domino Effect,-,1,1,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,86,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,11,1,99,,,,
4,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,87,,,,
5,-,Ron Levy's Wild Kingdom,Chillin' Out (feat. Albert Collins),-,4,5,,,,
6,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,13,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),24,1,76,,,,
8,-,George Benson,Love Is a Hurtin' Thing,-,2,2,,,,
9,down,Doros Dimosthenous,As Erhosoun Gia Ligo,1,1,2,,,,
10,-,Esther Phillips,What a Difference a Day Makes,-,10,3,,,,
11,-,Russ Freeman,Villa By the Sea,-,11,1,,,,
12,up,Jeff Golub,I'll Play the Blues for You,16,5,7,,,,
13,-,Alex Henley,Gray's Song,-,13,6,,,,
14,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,136,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,1,138,,,,
16,-,Ron Levy's Wild Kingdom,Can I Change My Brain,-,16,1,,,,
17,-,Wes Montgomery,For Heaven’s Sake,-,17,1,,,,
18,-,Yesterday,Three O'Clock Blues,-,1,1,,,,
19,-,Paul Hardcastle,See You In July,-,6,9,,,,
20,-,The Original Orchestra,Casserole (feat. Ziv Moran),-,20,1,,,,
21,-,Jeff Liberman Project,The Blues Over Carmel Bay,-,17,10,,,,
22,-,Ari Borger Quartet,Trip Song,-,18,1,,,,
23,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,9,,,,
24,-,The Gentleman's Jazz Club,Just Deserts,-,24,1,,,,
25,-,Herbie Hancock,Stars In Your Eyes,-,25,11,,,,
26,-,"George Coleman, Jimmy Cobb, Mike Stern & Ron Carter",My Funny Valentine,-,26,1,,,,
27,-,José James,Use Me,-,9,25,,,,
28,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,1,,,,
29,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,80,,,,
30,-,Larry Carlton,Blues for T.J.,-,3,10,,,,
