Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Garner,Blues Pay My Way,-,1,7,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,23,1,113,,,,
3,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,21,,,,
4,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,4,1,,,,
5,-,John Zorn,Little Bittern,-,1,9,,,,
6,-,Ricky Shayne,Hey Joe,-,4,3,,,,
7,-,Paul Dorn & ADOLF GINSBURG TANZORCHESTER,Ich habe leider kein Vermögen (I found a Million Dollar Baby),-,7,1,,,,
8,-,Windy City Rev Ups,Coming Home Baby,-,6,7,,,,
9,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),17,2,70,,,,
10,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),5,1,92,,,,
11,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,96,,,,
12,-,Lucky Peterson,Truly Your Friend,-,7,9,,,,
13,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,11,,,,
14,-,Morgan James,Trouble in Mind (Live),-,1,7,,,,
15,-,Mario Biondi,This Is What You Are,-,1,112,,,,
16,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,16,2,,,,
17,-,Vedran Zec,Song No.8,-,17,1,,,,
18,-,Laurent Bardainne & Tigre d'Eau Douce,"La vie, la vie, la vie",-,9,4,,,,
19,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,15,1,151,,,,
20,-,Chris Daniels & The Kings,Shine,-,20,1,,,,
21,-,Ten Years After,I Never Saw It Coming,-,2,7,,,,
22,-,Mo' Horizons,African Sunset,-,22,1,,,,
23,-,"Mitch Winehouse, Thilo Wolf Big Band & Thilo Wolf",I Get a Kick Out of You,-,23,1,,,,
24,down,Felix da Housecat,Sinnerman (Remix),4,1,153,,,,
25,-,Ari Borger Quartet,Trip Song,-,16,2,,,,
26,-,Jeff Liberman Project,The Thrill Is Gone,-,5,10,,,,
27,-,Alexis Korner,I Got My Brand On You,-,27,3,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,10,1,101,,,,
29,-,Mark Etheredge,Love Planet,-,29,1,,,,
30,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,88,,,,
