Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herbie Hancock,Watermelon Man,-,1,1,,,,
2,-,Dave Brubeck,Take Five,-,1,13,,,,
3,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),6,1,59,,,,
4,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,58,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,15,1,53,,,,
6,-,Blue Mitchell,Dorado,-,1,2,,,,
7,-,Kenny Burrell,Chitlins Con Carne,-,3,2,,,,
8,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),26,3,16,,,,
9,-,Molly Johnson,Melody,-,9,1,,,,
10,-,Sophie Milman,Lonely In New York,-,10,1,,,,
11,-,Moses Boyd & Obongjayar,Dancing in the Dark,-,11,1,,,,
12,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,26,,,,
13,-,Jim Adkins,Wind Dancing,-,13,1,,,,
14,-,Mikkel Nordsø Band,Blues for Fidel,-,14,2,,,,
15,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,15,1,,,,
16,-,Gil Scott-Heron,The Bottle (Live),-,16,2,,,,
17,-,Eddie Harris,Boogie Woogie Bossa Nova,-,17,1,,,,
18,up,B.B. King,The Thrill Is Gone,25,1,27,,,,
19,down,Felix da Housecat,Sinnerman (Remix),4,1,97,,,,
20,-,The Crusaders & B.B. King,Better Not Look Down,-,5,2,,,,
21,-,Tony Janflone Jr.,The Quiet Zone,-,3,2,,,,
22,-,Jeff Liberman Project,The Thrill Is Gone,-,5,3,,,,
23,-,The Mo' Jelly Band,Null and Void,-,3,3,,,,
24,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,95,,,,
25,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,18,3,,,,
26,-,John Campbelljohn,Little Wing,-,6,1,,,,
27,-,Van Morrison,Ain't Gonna Moan No More,-,2,2,,,,
28,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,4,,,,
29,-,Lucky Peterson,I'm New Here,-,2,1,,,,
30,-,Cannonball Adderley Quintet,Sticks (Live),-,2,2,,,,
31,-,Roxy Perry,Downtown With the Blues,-,4,3,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,12,,,,
33,-,Bobby Caldwell,What You Won't Do for Love,-,3,48,,,,
34,-,3 Balls of Fire,"Good Clone, Bad Clone",-,6,1,,,,
35,down,Mario Biondi,This Is What You Are,11,1,90,,,,
36,-,Nicola Conte,A Time for Spring,-,25,4,,,,
