Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,7,1,99,,,,
2,-,Southside Aces,Little Duke,-,2,1,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,62,,,,
4,-,Drivetime,Sweet N'sour,-,4,1,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,14,,,,
6,-,Chet Baker & Wolfgang Lackerschmid,You Don't Know What Love Is,-,3,1,,,,
7,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,49,,,,
8,up,Felix da Housecat,Sinnerman (Remix),10,1,101,,,,
9,-,B.B. King,The Thrill Is Gone,-,1,1,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,57,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,5,9,,,,
12,-,J. Allen Blues Review,500 Blue Balls,-,9,2,,,,
13,-,Colton Benjamin,21 Grams,-,13,2,,,,
14,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),23,2,48,,,,
15,-,Gypsy Jazz Caravan,La Vie En Rose,-,1,21,,,,
16,-,Papik & Alfredo Bochicchio,The Final Countdown,-,16,1,,,,
17,-,Bill Keis,Laura,-,17,1,,,,
18,-,Willie Pooch & Tony Monaco,House Arrest Blues,-,7,4,,,,
19,-,Keep Shelly In Athens,Don't Be Afraid,-,19,2,,,,
20,-,Nina Simone,I Put a Spell On You,-,11,11,,,,
21,-,Max Roach,Tain't Nobody's Bizness If I Do,-,21,1,,,,
22,-,James Taylor Quartet,Indian Summer,-,1,6,,,,
23,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,2,16,,,,
24,-,Roxy Perry,I'm Your Baby Now,-,9,3,,,,
25,-,Mario Biondi,This Is What You Are,-,1,93,,,,
26,-,Christian Willisohn,Blues In My Bottle,-,8,2,,,,
27,-,Dee Dee Bridgewater,Hound Dog,-,5,9,,,,
28,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,62,,,,
29,-,Al Jarreau,Moonlighting (Theme),-,10,26,,,,
30,-,Nina Simone,Gin House Blues (Remastered),-,30,1,,,,
31,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,29,,,,
