Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,22,,,,
2,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,4,,,,
3,up,Felix da Housecat,Sinnerman (Remix),12,1,22,,,,
4,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),5,2,20,,,,
5,down,Gary Ferguson,Stella Samba,2,1,14,,,,
6,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,22,,,,
7,up,Billie Holiday,Speak Low (Bent Remix),10,4,9,,,,
8,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),16,1,8,,,,
9,up,Kamasi Washington,Street Fighter Mas,41,3,3,,,,
10,up,Christopher Teasdale,1199,19,10,2,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,6,1,8,,,,
12,-,Vincenzo Bardaro,1279,-,12,1,,,,
13,-,Brian Simpson,The Last Kiss,-,13,6,,,,
14,-,Four80East,Eastside,-,11,7,,,,
15,-,Acoustic Alchemy,Angel of the South,-,10,10,,,,
16,up,Michael Lington,It's Too Late,30,4,13,,,,
17,-,3rd Force,Ask Me Why,-,9,11,,,,
18,-,Bob James,Feel Like Making Love,-,11,5,,,,
19,-,Hypnotic Brass Ensemble,1347,-,19,1,,,,
20,up,Keiko Matsui,Light in the Rain,46,15,8,,,,
21,up,Chuck Loeb,Sierra Nevada,34,8,8,,,,
22,down,ピーター・ホワイト,Dreamwalk,15,8,8,,,,
23,down,Mario Biondi,This Is What You Are,4,1,22,,,,
24,-,Jessy J,Tropical Rain,-,2,8,,,,
25,-,Jimmy Johnson,Engine Number 9,-,25,1,,,,
26,-,Keiko Matsui,Across the Sun,-,26,5,,,,
27,up,Jonathan Fritzén,Temple of Dreams,32,27,10,,,,
28,-,Nestor Torres,Stop Staring,-,21,7,,,,
29,up,Brian Culbertson,Without Your Love,50,10,11,,,,
30,up,Acoustic Alchemy,Carlos the King,47,2,11,,,,
31,-,Paul Brown,Winelight,-,31,3,,,,
32,up,Earl Klugh,Night Song,83,11,5,,,,
33,-,Gregory Porter,Liquid Spirit (20syl Remix),-,8,1,,,,
34,down,Nestor Torres,David's Grace,21,12,12,,,,
35,down,Gregg Karukas,London Underground,22,1,13,,,,
36,down,Gregory Porter,Revival (Roman Kouder Remix),11,9,5,,,,
37,-,Tim Bowman,Go That Extra Mile,-,21,8,,,,
38,-,Boney James,Pure,-,38,1,,,,
39,-,Marc Antoine & Paul Brown,Bridges of Paris,-,21,5,,,,
40,up,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,84,12,7,,,,
41,up,Richard Elliot & Rick Braun,Sao Paulo,43,5,10,,,,
42,-,Etta James,Miss You,-,35,1,,,,
43,-,Cello Acoustics (Niels Lan Doky),Faxed,-,43,1,,,,
44,up,Boney James,Aquas de Marco,53,14,9,,,,
45,-,Christopher Cross,Ride Like the Wind,-,8,3,,,,
46,down,Richard Elliot & Rick Braun,The Stranger,42,15,12,,,,
47,-,Brian Simpson,I Remember When,-,7,5,,,,
48,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,13,1,,,,
49,down,R.R Jerry,Pink for Hand,9,8,11,,,,
50,-,Peter White,Together Again,-,14,5,,,,
51,-,Euge Groove,Babylon,-,19,8,,,,
52,-,George Benson,Deeper Than You Think,-,30,2,,,,
53,-,Gregg Karukas,Brooklyn Nights,-,8,9,,,,
54,-,Gregg Karukas,Too Cool (To Be Hot),-,13,9,,,,
55,down,Tim Bowman,Speak to Me,54,6,13,,,,
56,up,Kirk Whalum,I Try,67,18,9,,,,
57,-,Euge Groove,Too Cool,-,13,8,,,,
58,-,Billie Holiday,Speak Low,-,3,1,,,,
59,-,Chuck Loeb,Water Runs Dry,-,4,3,,,,
60,up,James Chadwick,695,68,60,2,,,,
61,-,Special EFX,Awakening,-,11,9,,,,
62,-,Paul Brown,Let Me Love You (feat. Euge Groove),-,25,7,,,,
63,-,Chris Peeters,Chris' Blues,-,4,7,,,,
64,-,Gato Barbieri,The Shadow of the Cat,-,64,2,,,,
65,up,Brian Culbertson,Come to Me,66,14,8,,,,
66,down,Brian Culbertson,Secret Affair (feat. Chris Botti),44,7,12,,,,
67,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,6,,,,
68,-,Brian Culbertson,Alone With You,-,12,4,,,,
69,-,Marc Antoine,Wolfgang 40,-,21,4,,,,
70,-,Gregg Karukas,Manhattan,-,10,9,,,,
71,-,Tim Bowman,7 Free,-,1,7,,,,
72,-,Marc Antoine,Carmen B,-,17,5,,,,
73,-,Jonathan Fritzén,Far Away,-,8,7,,,,
74,-,Joyce Cooling,Grass Roots,-,17,12,,,,
75,down,Jonathan Fritzén,Fly Away (feat. Jessy J),37,10,9,,,,
76,-,Paul Hardcastle,Untold Story,-,26,6,,,,
77,-,Tim Bowman,5 Glory to Glory,-,13,7,,,,
78,up,Brian Culbertson,Beautiful Liar (feat. Steve Lukather),94,60,3,,,,
79,up,Paul Hardcastle,Wishing On A Star,92,24,9,,,,
80,-,Jason Miles,Winelight (feat. Gerald Albright),-,5,7,,,,
81,-,Brian Bromberg,When I Look In Your Eyes,-,17,8,,,,
82,-,Earl Klugh,Whispers and Promises,-,21,8,,,,
83,-,Kool&Klean,I Can Only Imagine,-,23,4,,,,
84,-,Brian Simpson,And the Story Goes,-,84,1,,,,
85,-,Boney James,Trinidad,-,37,4,,,,
86,-,Brian Culbertson,Sensuality,-,20,8,,,,
87,-,Mezzoforte,Early Autumn,-,79,3,,,,
88,down,Rick Braun,Hollywood & Vine,79,5,10,,,,
89,-,Louis Prima,"Sing, Sing, Sing",-,23,5,,,,
90,-,Brian Culbertson,Dreaming of You,-,20,10,,,,
91,-,Gato Barbieri,Straight Into the Sunrise,-,5,5,,,,
92,-,Peter White,"Always, Forever",-,25,9,,,,
93,-,Marc Antoine & Paul Brown,Wine Night,-,11,7,,,,
94,-,Paul Hardcastle,Slomotion,-,18,3,,,,
95,down,Paul Hardcastle,Serene,85,18,13,,,,
96,down,Euge Groove,Lampin' It,18,10,12,,,,
97,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,1,12,,,,
98,-,Larry Carlton,Fingerprints,-,7,4,,,,
99,-,Tim Bowman,2 Paradise,-,39,1,,,,
100,-,Jordan Tice,1147,-,100,1,,,,
